calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e18ee7d-f6c9-463c-a2a3-5f93bdc98677,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5116991721755957,2.5116991721755957,24.663369801906924,90.0,90.0,119.99999999999999,1e-07,positive,332.418,130.934,102.690,36.684,0.000,0.000,130.234,331.715,97.620,-36.688,0.000,0.000,102.691,102.691,357.531,0.000,0.000,0.000,36.684,-36.684,-0.000,73.750,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.750,36.684,-0.535,-0.535,-3.865,-0.000,36.688,100.740
cecb6327-597e-4979-bbc4-39316824c45c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-07,positive,331.273,130.374,99.972,36.113,-0.000,0.000,130.160,331.055,98.421,-36.118,-0.000,0.000,100.706,100.706,349.427,-0.000,0.000,0.000,36.113,-36.113,-0.000,72.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.769,36.113,-0.000,-0.000,-0.000,-0.000,36.113,100.450
0945d3bd-0e6f-4929-8bea-31eaed19a9c7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5116991721755957,2.5116991721755957,24.663369801906924,90.0,90.0,119.99999999999999,1e-06,negative,332.420,130.934,102.690,36.684,0.000,-0.000,130.934,332.420,102.690,-36.684,0.000,-0.000,102.692,102.692,357.532,0.000,-0.000,-0.000,36.756,-36.621,0.490,73.743,0.000,-0.000,0.000,0.000,0.000,0.000,73.750,36.684,0.000,0.000,0.000,0.000,36.684,100.742
6e7f83c0-2945-4ced-b20b-4fb6e689f245,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-06,negative,331.275,130.374,99.972,36.114,0.000,0.000,130.218,331.114,98.834,-36.118,-0.000,-0.000,99.548,99.548,341.114,0.000,0.000,-0.000,36.141,-36.130,0.038,72.724,-0.000,-0.000,0.005,0.005,0.038,0.000,72.724,36.135,0.000,0.000,0.000,0.000,36.113,100.450
0945d3bd-0e6f-4929-8bea-31eaed19a9c7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5116991721755957,2.5116991721755957,24.663369801906924,90.0,90.0,119.99999999999999,1e-06,positive,332.185,130.725,101.098,36.704,0.000,0.000,130.933,332.417,102.690,-36.684,0.000,0.000,101.432,101.432,348.428,0.000,0.000,0.000,36.684,-36.684,-0.000,73.750,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.750,36.684,-0.000,-0.000,-0.000,-0.000,36.684,100.742
6e7f83c0-2945-4ced-b20b-4fb6e689f245,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-06,positive,331.100,130.206,98.759,36.117,-0.000,0.000,130.373,331.272,99.972,-36.113,0.000,-0.000,99.536,99.536,341.035,0.000,-0.000,0.000,36.107,-36.160,-0.189,72.728,-0.000,0.000,-0.005,-0.005,-0.038,-0.000,72.724,36.135,-0.000,-0.000,-0.000,-0.000,36.113,100.450
21749abc-c7ff-47dd-a6ee-3004d1c9c025,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.5371834894196708,3.5371834894196708,7.241387642848946,90.0,90.0,90.0,1e-08,negative,238.672,164.228,156.276,0.000,0.000,0.000,164.228,238.672,156.276,0.000,0.000,0.000,156.276,156.276,262.212,0.000,0.000,0.000,0.000,0.000,0.000,123.859,0.000,0.000,-0.000,0.000,0.000,-0.000,123.859,0.000,-0.000,0.000,0.000,0.000,0.000,125.001
21749abc-c7ff-47dd-a6ee-3004d1c9c025,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.5371834894196708,3.5371834894196708,7.241387642848946,90.0,90.0,90.0,1e-08,positive,243.976,158.923,156.276,-0.000,-0.000,-0.000,158.923,243.976,156.276,0.000,-0.000,-0.000,156.276,156.276,262.212,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.859,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.859,-0.000,0.000,-0.000,-0.000,0.000,-0.000,125.001
37e76d98-4e59-444d-9ecd-796da918bd1b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.5371834894196708,3.5371834894196708,7.241387642848946,90.0,90.0,90.0,1e-07,negative,238.672,164.228,156.276,-0.000,0.000,0.000,164.228,238.672,156.276,0.000,0.000,0.000,156.276,156.276,262.212,0.000,0.000,0.000,0.000,0.000,0.000,120.390,0.000,0.000,0.000,0.000,0.000,0.000,120.390,0.000,0.000,0.000,0.000,-0.000,-0.000,125.001
37e76d98-4e59-444d-9ecd-796da918bd1b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.5371834894196708,3.5371834894196708,7.241387642848946,90.0,90.0,90.0,1e-07,positive,243.976,158.923,156.276,0.000,-0.000,-0.000,158.923,243.976,156.276,-0.000,-0.000,-0.000,156.276,156.276,262.212,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.390,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.390,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.001
c8c4eba3-ae01-4f0b-bef5-ed976ceb5135,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.5371834894196708,3.5371834894196708,7.241387642848946,90.0,90.0,90.0,1e-06,negative,243.977,158.923,156.277,0.000,0.000,0.000,158.923,243.977,156.277,-0.000,0.000,0.000,156.277,156.277,262.213,0.000,0.000,0.000,0.000,0.000,0.000,123.859,-0.000,0.000,0.000,0.000,0.000,-0.000,123.859,0.000,0.000,0.000,0.000,0.000,0.000,125.001
c8c4eba3-ae01-4f0b-bef5-ed976ceb5135,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-297990,oqmd-297990,3.5371834894196708,3.5371834894196708,7.241387642848946,90.0,90.0,90.0,1e-06,positive,243.975,158.922,156.275,-0.000,-0.000,-0.000,158.922,243.975,156.275,-0.000,-0.000,-0.000,156.275,156.275,262.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.859,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.001
e96df539-73b0-42a3-8ce1-fa457c75ee27,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-08,negative,306.936,125.265,59.600,-0.000,-0.000,0.000,125.265,306.936,59.600,-0.000,-0.000,-0.000,67.464,67.464,240.198,0.000,-0.000,-0.000,-5.815,-5.815,-13.010,35.341,-0.000,-0.000,-5.969,-5.969,-13.356,-0.000,40.287,-0.000,-6.151,-6.151,-13.764,-0.000,-0.000,90.792
c04e8538-300d-462e-9226-9cb385f9ae76,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-08,negative,317.871,128.692,75.230,-0.000,-0.000,-0.000,128.692,317.871,75.230,-0.000,0.000,-0.000,75.165,75.165,256.601,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.858,-0.000,-0.000,-815.119,-815.119,-1832.072,-0.000,40.322,-0.000,-815.120,-815.120,-1832.075,-0.000,0.000,91.074
e96df539-73b0-42a3-8ce1-fa457c75ee27,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-08,positive,304.400,151.643,86.274,0.000,0.000,0.000,128.507,317.468,75.009,0.000,0.000,0.000,79.093,79.093,266.219,-0.000,-0.000,0.000,5.815,5.815,13.010,35.341,0.000,0.000,5.969,5.969,13.356,0.000,40.287,-0.000,6.151,6.151,13.764,0.000,0.000,90.792
c04e8538-300d-462e-9226-9cb385f9ae76,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-08,positive,317.871,128.692,75.230,0.000,0.000,0.000,946.557,1128.705,1905.574,-0.000,-0.000,0.000,888.551,888.551,2084.779,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.858,0.000,0.000,815.119,815.119,1832.072,0.000,40.322,0.000,815.120,815.120,1832.075,0.000,-0.000,91.074
2d419493-00e9-4470-a0e0-b6b3aa3aa3de,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-07,negative,317.468,128.507,75.009,0.000,-0.000,-0.000,132.321,308.807,69.586,-0.000,-0.000,-0.000,72.697,72.697,251.907,-0.000,-0.000,-0.000,-0.581,-0.581,-1.301,35.341,-0.000,-0.000,-1.436,-1.436,-3.214,-0.000,38.080,-0.000,0.000,0.000,0.000,0.000,-0.000,94.481
f843eec5-b871-4cd5-8ee0-61ae13493d4d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-07,negative,232.048,49.902,-109.764,-0.000,-0.000,-0.000,128.692,317.871,75.230,-0.000,-0.000,-0.000,75.165,75.165,256.601,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.858,0.000,-0.000,-81.523,-81.523,-183.232,-0.000,40.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.589
2d419493-00e9-4470-a0e0-b6b3aa3aa3de,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-07,positive,317.468,128.507,75.009,-0.000,0.000,0.000,140.762,303.784,73.410,0.000,0.000,0.000,75.009,75.009,257.081,-0.000,-0.000,0.000,0.581,0.581,1.301,35.341,0.000,0.000,1.436,1.436,3.214,-0.000,38.080,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.481
f843eec5-b871-4cd5-8ee0-61ae13493d4d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-07,positive,317.870,128.692,75.230,0.000,0.000,0.000,128.692,317.870,75.230,0.000,0.000,0.000,75.165,75.165,256.601,0.000,0.000,0.000,-0.000,-0.000,0.000,41.858,-0.000,0.000,81.523,81.523,183.232,0.000,40.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.589
d480e878-e9dc-4c3c-901f-9d15bef6781d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-06,negative,317.470,128.507,75.009,0.000,-0.000,-0.000,134.982,306.939,70.472,0.000,-0.000,-0.000,73.220,73.220,253.078,-0.000,-0.000,-0.000,-0.245,-0.246,-0.549,35.401,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.856,-0.000,0.000,0.000,0.000,0.000,-0.000,94.481
e3ef65ca-04a9-4155-a6fc-8fd368a25c44,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-06,negative,317.872,128.693,75.230,-0.000,-0.000,-0.000,128.693,317.872,75.230,-0.000,-0.000,-0.000,65.282,65.282,234.388,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.858,-0.000,-0.000,-8.151,-8.151,-18.321,-0.000,35.311,-0.000,-8.395,-8.394,-18.868,0.000,0.000,90.969
d480e878-e9dc-4c3c-901f-9d15bef6781d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-06,positive,317.466,128.506,75.009,-0.000,0.000,0.000,128.506,317.467,75.009,0.000,0.000,-0.000,73.336,73.336,253.339,0.000,0.000,0.000,0.245,0.246,0.549,35.401,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.481
e3ef65ca-04a9-4155-a6fc-8fd368a25c44,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-06,positive,321.875,139.984,92.422,-0.000,-0.000,0.000,139.984,321.875,92.422,-0.000,-0.000,0.000,81.584,81.584,271.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.858,0.000,0.000,8.151,8.151,18.321,0.000,35.311,0.000,8.395,8.394,18.868,-0.000,0.000,90.969
