calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df40e395-72ee-4e14-9a17-edeebd87bc81,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-06,positive,289.472,171.319,122.157,-0.000,0.000,0.000,171.318,289.473,122.157,0.000,-0.000,-0.000,122.157,122.157,343.405,-0.000,0.000,0.000,-0.000,0.000,-0.001,75.296,0.000,-0.000,0.000,-0.000,-0.001,-0.000,75.296,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.132
681f81e6-b801-40d7-bd6d-f8db494ce70c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-08,negative,54.467,82.955,82.955,-0.000,-0.000,0.000,82.955,54.467,82.955,-0.000,-0.000,0.000,82.955,82.955,54.467,-0.000,-0.000,0.000,0.000,-0.000,0.000,-43.809,0.000,0.000,0.000,-0.000,0.000,0.000,-43.809,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.809
681f81e6-b801-40d7-bd6d-f8db494ce70c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-08,positive,54.467,82.955,82.955,0.000,0.000,-0.000,82.955,54.467,82.955,0.000,0.000,-0.000,82.955,82.955,54.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.809,0.000,-0.000,-0.000,0.000,-0.000,0.000,-43.809,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.809
0826948c-536a-4fb8-846e-016e20319ee0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-07,negative,54.467,82.955,82.955,-0.000,-0.000,0.000,82.955,54.467,82.955,-0.000,-0.000,-0.000,82.955,82.955,54.467,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.020,0.000,0.000,0.000,0.000,0.000,-0.000,60.020,0.000,-0.000,0.000,0.000,-0.000,0.000,60.020
0826948c-536a-4fb8-846e-016e20319ee0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-07,positive,54.467,82.955,82.955,0.000,0.000,0.000,82.955,54.467,82.955,0.000,0.000,-0.000,82.955,82.955,54.467,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.020
40b08331-b2fe-4620-bab4-061a64597790,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-06,negative,54.467,82.955,82.955,-0.000,-0.000,0.000,82.955,54.467,82.955,-0.000,-0.000,0.000,82.955,82.955,54.467,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.809,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.809,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.809
40b08331-b2fe-4620-bab4-061a64597790,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-06,positive,54.467,82.954,82.954,0.000,0.000,-0.000,82.954,54.467,82.954,0.000,0.000,-0.000,82.954,82.954,54.467,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.809,0.000,-0.000,0.000,0.000,0.000,0.000,-43.809,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.809
ff779309-e617-4a29-907b-39aa63779cff,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-08,negative,539.250,-20.434,109.679,0.000,0.000,0.000,-20.434,539.250,109.679,0.000,-0.000,0.000,109.679,109.679,512.778,0.000,0.000,0.000,-0.000,0.000,0.000,69.080,0.000,-0.000,0.000,0.000,0.000,0.000,69.080,0.000,0.000,-0.000,0.000,-0.000,-0.000,-57.195
ff779309-e617-4a29-907b-39aa63779cff,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-08,positive,539.250,-20.434,109.679,-0.000,0.000,-0.000,-20.434,539.250,109.679,-0.000,0.000,-0.000,109.679,109.679,512.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.080,-0.000,-0.000,0.000,-0.000,0.000,0.000,-57.195
9d5d3556-5058-4ba9-9c50-f8519f751ea5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-07,negative,539.250,-20.434,109.679,0.000,0.000,0.000,-20.434,539.250,109.679,-0.000,-0.000,0.000,109.679,109.679,512.778,0.000,-0.000,-0.000,0.000,0.000,0.000,69.089,0.000,0.000,0.000,0.000,0.000,0.000,69.089,0.000,-0.000,-0.000,0.000,0.000,0.000,-57.195
9d5d3556-5058-4ba9-9c50-f8519f751ea5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-07,positive,539.250,-20.434,109.678,0.000,0.000,-0.000,-20.434,539.250,109.678,-0.000,0.000,-0.000,109.678,109.678,512.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.089,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.195
33eedc82-8d9f-4310-9555-84c5a08656a1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-06,negative,539.252,-20.433,109.680,0.000,0.000,0.000,-20.433,539.252,109.680,-0.000,-0.000,0.000,109.680,109.680,512.783,-0.000,0.000,-0.000,0.000,0.001,0.000,69.080,0.000,0.000,0.001,0.000,0.000,0.000,69.080,0.000,-0.000,-0.000,0.000,0.000,0.000,-57.195
33eedc82-8d9f-4310-9555-84c5a08656a1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-06,positive,539.248,-20.434,109.677,-0.000,0.000,-0.000,-20.434,539.248,109.677,-0.000,-0.000,0.000,109.677,109.677,512.773,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,69.080,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,69.080,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.195
5890e057-aeca-4f47-8919-3b90d4625567,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-08,negative,35.414,10.056,79.192,-47.067,-0.000,0.000,10.056,35.414,79.192,47.067,0.000,0.000,69.768,69.768,54.844,0.000,0.000,0.000,-47.067,47.067,0.000,58.601,0.000,-0.000,0.000,0.000,0.000,-0.000,58.601,-47.067,0.000,0.000,0.000,0.000,-47.067,12.679
d448ccf8-198c-466e-bb1f-df8c086b0ded,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-08,negative,164.644,81.389,159.100,-109.822,0.000,0.000,81.389,164.644,159.100,109.822,0.000,0.000,159.088,159.088,87.109,-0.000,0.000,0.000,-109.822,109.822,-0.000,119.310,0.000,0.000,-0.000,-0.000,0.000,0.000,119.310,-109.822,-0.000,-0.000,-0.000,0.000,-109.822,41.628
5890e057-aeca-4f47-8919-3b90d4625567,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-08,positive,35.414,10.056,79.192,-47.067,-0.000,-0.000,10.056,35.414,79.192,47.067,-0.000,-0.000,69.768,69.768,54.844,0.000,-0.000,-0.000,-47.067,47.067,-0.000,58.601,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.601,-47.067,-0.000,0.000,-0.000,-0.000,-47.067,12.679
d448ccf8-198c-466e-bb1f-df8c086b0ded,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-08,positive,164.644,81.389,159.100,-109.822,-0.000,-0.000,81.389,164.644,159.100,109.822,0.000,-0.000,159.088,159.088,87.109,-0.000,-0.000,-0.000,-109.822,109.822,-0.000,119.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.310,-109.822,0.000,0.000,-0.000,-0.000,-109.822,41.627
0ffb52c3-caa5-4456-9121-5a60f09664af,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-07,negative,35.414,10.056,79.192,-47.067,-0.000,0.000,10.056,35.414,79.192,47.067,0.000,-0.000,69.768,69.768,54.844,0.000,0.000,-0.000,-47.067,47.067,0.000,58.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.601,-47.067,0.000,-0.000,0.000,-0.000,-47.067,12.679
5ec2212f-d505-4527-9285-8072ae940de9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-07,negative,164.644,81.389,159.100,-109.822,0.000,0.000,81.389,164.644,159.100,109.822,0.000,0.000,159.088,159.088,87.109,0.000,0.000,0.000,-109.822,109.822,0.000,119.310,-0.000,0.000,0.000,0.000,0.000,-0.000,119.310,-109.822,0.000,0.000,0.000,-0.000,-109.822,41.627
0ffb52c3-caa5-4456-9121-5a60f09664af,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-07,positive,35.414,10.056,79.192,-47.067,0.000,0.000,10.056,35.414,79.192,47.067,-0.000,-0.000,69.768,69.768,54.844,0.000,-0.000,0.000,-47.067,47.067,-0.000,58.601,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.601,-47.067,-0.000,0.000,-0.000,0.000,-47.067,12.679
5ec2212f-d505-4527-9285-8072ae940de9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-07,positive,164.644,81.389,159.100,-109.822,-0.000,-0.000,81.389,164.644,159.100,109.822,-0.000,-0.000,159.088,159.088,87.109,-0.000,-0.000,-0.000,-109.822,109.822,-0.000,119.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.310,-109.822,-0.000,-0.000,-0.000,0.000,-109.822,41.627
96143521-44ed-4814-b373-bfab4f8a8f91,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-06,negative,35.414,10.056,79.192,-47.067,-0.000,0.000,10.056,35.414,79.192,47.067,0.000,-0.000,69.768,69.768,54.844,0.000,0.000,0.000,-47.067,47.067,0.000,58.601,0.000,0.000,-0.000,0.000,0.000,-0.000,58.601,-47.067,-0.000,-0.000,0.000,-0.000,-47.067,12.679
347d5f49-4efe-41a5-94ed-9a39889a25e7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-06,negative,164.644,81.389,159.101,-109.822,0.000,0.000,81.389,164.645,159.101,109.822,0.000,0.000,159.088,159.088,87.109,0.000,0.000,0.000,-109.821,109.822,0.000,119.311,0.000,0.000,0.000,0.000,0.000,-0.000,119.310,-109.822,0.000,-0.000,0.000,-0.000,-109.822,41.627
96143521-44ed-4814-b373-bfab4f8a8f91,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-06,positive,35.414,10.056,79.192,-47.067,0.000,-0.000,10.056,35.414,79.192,47.067,0.000,0.000,69.769,69.769,54.845,0.000,-0.000,-0.000,-47.067,47.067,-0.000,58.600,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.601,-47.067,0.000,0.000,-0.000,0.000,-47.067,12.679
347d5f49-4efe-41a5-94ed-9a39889a25e7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-06,positive,164.644,81.389,159.100,-109.821,-0.000,-0.000,81.389,164.644,159.100,109.821,-0.000,-0.000,159.088,159.088,87.109,-0.000,-0.000,-0.000,-109.822,109.821,-0.000,119.310,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.310,-109.822,-0.000,0.000,-0.000,0.000,-109.822,41.627
80e3aa03-c97a-47da-b302-f157234a1a51,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-08,negative,397.730,3.739,3.738,0.000,-0.000,-0.000,3.739,397.730,3.738,-0.000,-0.000,-0.000,3.739,3.739,397.730,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.025
80e3aa03-c97a-47da-b302-f157234a1a51,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-08,positive,397.730,3.739,3.739,0.000,-0.000,0.000,3.739,397.730,3.739,0.000,0.000,0.000,3.739,3.739,397.730,0.000,0.000,-0.000,0.000,0.000,-0.000,-36.025,0.000,0.000,-0.000,0.000,0.000,0.000,-36.025,0.000,-0.000,0.000,0.000,0.000,0.000,-36.025
da2a3a4e-946e-420b-9e2b-3254ca159548,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-07,negative,397.731,3.738,3.738,-0.000,0.000,-0.000,3.738,397.731,3.738,-0.000,0.000,-0.000,3.738,3.738,397.731,-0.000,0.000,0.000,-0.000,0.000,-0.000,-36.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.025
da2a3a4e-946e-420b-9e2b-3254ca159548,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-07,positive,397.730,3.739,3.739,0.000,0.000,0.000,3.739,397.730,3.739,0.000,0.000,-0.000,3.739,3.739,397.730,0.000,0.000,0.000,0.000,-0.000,0.000,-36.025,0.000,0.000,-0.000,0.000,0.000,0.000,-36.025,0.000,-0.000,0.000,0.000,0.000,0.000,-36.025
a9e91e23-2b91-455f-88da-cce738aee805,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-06,negative,397.733,3.738,3.738,-0.000,-0.000,-0.000,3.738,397.733,3.738,0.000,0.000,-0.000,3.738,3.738,397.733,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.025,0.000,-0.000,0.000,-0.000,-0.000,0.000,-36.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.025
a9e91e23-2b91-455f-88da-cce738aee805,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-06,positive,397.728,3.739,3.739,0.000,0.000,0.000,3.739,397.728,3.739,0.000,0.000,0.000,3.739,3.739,397.728,0.000,-0.000,0.000,0.000,-0.000,0.000,-36.025,-0.000,0.000,-0.000,0.000,0.000,-0.000,-36.025,0.000,-0.000,0.000,0.000,0.000,0.000,-36.025
c185a3ab-8e32-457b-90aa-ff09dbe4ff55,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-08,negative,328.884,149.022,99.902,0.000,-0.000,-0.000,155.989,308.896,115.918,0.000,-0.000,-0.000,106.709,115.758,302.500,0.000,-0.000,-0.000,0.000,0.000,0.000,73.304,-0.000,-0.000,0.000,0.000,0.000,0.000,57.658,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.897
c185a3ab-8e32-457b-90aa-ff09dbe4ff55,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-08,positive,328.884,149.022,99.902,-0.000,0.000,0.000,155.989,308.896,115.919,-0.000,0.000,0.000,107.344,115.178,302.515,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.658,0.000,0.000,-0.000,0.000,-0.000,0.000,45.897
aee3aaea-5ab2-4873-95eb-9b2593d41c9c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-07,negative,328.884,149.022,99.902,0.000,-0.000,-0.000,155.989,308.896,115.918,0.000,-0.000,-0.000,106.709,115.758,302.500,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.302,0.000,-0.000,0.000,0.000,0.000,0.000,57.658,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.897
aee3aaea-5ab2-4873-95eb-9b2593d41c9c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-07,positive,328.884,149.022,99.902,-0.000,0.000,0.000,155.989,308.897,115.919,-0.000,0.000,0.000,106.709,115.758,302.500,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.658,0.000,0.000,-0.000,0.000,-0.000,0.000,45.897
6e179efc-2156-4e8a-83b0-c5e83f5e2289,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-06,negative,328.884,149.021,99.901,0.000,-0.000,-0.000,155.988,308.895,115.917,0.000,0.000,-0.000,106.708,115.757,302.501,0.000,-0.000,-0.000,0.000,-0.000,0.001,73.302,-0.000,-0.000,-0.000,0.000,0.001,0.000,57.658,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.897
