calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8277713-f6e9-4278-a123-8bf43d95dfc2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.520492851968185,2.520492851968185,12.679394176531304,90.0,90.0,119.99999999999999,1e-06,positive,309.904,126.995,77.689,-29.490,0.000,-0.000,126.995,309.905,77.689,29.490,0.000,-0.000,77.689,77.689,322.571,-0.000,0.000,-0.000,-29.490,29.490,-0.000,52.084,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.084,-29.490,-0.000,-0.000,-0.000,0.000,-29.490,91.455
a5445f8b-2ab6-4ce1-88a2-b576a51128b9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.256052938130857,2.461676467100029,4.512647684154111,90.0,90.0,90.0,1e-08,negative,281.108,57.756,90.529,0.000,-0.000,-0.000,62.593,338.908,120.216,-0.000,-0.000,-0.000,85.394,120.022,263.217,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.052,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.289,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.435
2589c216-1418-4ef6-a720-5497ca45f4ce,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.276657816580911,2.5013531132953104,4.431879211466151,90.0,90.0,90.0,1e-08,negative,277.589,50.842,89.414,0.000,0.000,0.000,53.005,287.240,117.761,0.000,-0.000,0.000,84.431,113.301,292.514,0.000,0.000,0.000,5.685,-8.469,10.836,56.904,0.000,0.000,0.000,0.000,0.000,0.000,57.998,0.000,-0.908,-1.887,0.793,-0.000,-0.000,19.947
a5445f8b-2ab6-4ce1-88a2-b576a51128b9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.256052938130857,2.461676467100029,4.512647684154111,90.0,90.0,90.0,1e-08,positive,281.108,57.756,90.528,0.000,0.000,0.000,62.593,338.908,120.215,-0.000,-0.000,0.000,87.099,113.824,269.403,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.052,0.000,0.000,-0.000,0.000,-0.000,0.000,60.289,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.435
2589c216-1418-4ef6-a720-5497ca45f4ce,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.276657816580911,2.5013531132953104,4.431879211466151,90.0,90.0,90.0,1e-08,positive,282.729,50.826,93.258,-0.000,0.000,-0.000,55.259,286.457,120.052,-0.000,0.000,-0.000,74.822,123.625,277.308,-0.000,0.000,-0.000,-5.685,8.469,-10.836,56.904,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.998,-0.000,0.908,1.887,-0.793,0.000,0.000,19.947
19de4470-62ff-4b32-866a-306fb0134737,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.256052938130857,2.461676467100029,4.512647684154111,90.0,90.0,90.0,1e-07,negative,278.693,62.197,85.393,0.000,-0.000,-0.000,56.292,347.415,109.394,0.000,-0.000,0.000,95.025,109.394,277.771,0.000,0.000,-0.000,-0.000,-0.001,-0.000,47.052,-0.000,-0.000,0.000,-0.000,-0.000,0.000,58.544,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.435
b8eea51e-4d35-4fd8-a30b-4fab07f53f20,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.276657816580911,2.5013531132953104,4.431879211466151,90.0,90.0,90.0,1e-07,negative,274.051,56.677,82.231,0.000,0.000,0.000,53.005,287.241,117.761,0.000,-0.000,0.000,82.055,115.507,289.025,-0.000,-0.000,0.000,0.687,-0.987,1.281,52.955,-0.000,0.000,0.161,-0.349,0.392,0.000,50.986,0.000,-0.091,-0.189,0.079,0.000,-0.000,19.947
19de4470-62ff-4b32-866a-306fb0134737,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.256052938130857,2.461676467100029,4.512647684154111,90.0,90.0,90.0,1e-07,positive,278.693,62.197,85.393,-0.000,0.000,-0.000,62.593,338.908,120.215,-0.000,0.000,0.000,85.393,120.022,263.217,-0.000,0.000,-0.000,0.000,0.001,0.000,47.052,0.000,0.000,-0.000,0.000,0.000,-0.000,58.544,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.435
b8eea51e-4d35-4fd8-a30b-4fab07f53f20,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.276657816580911,2.5013531132953104,4.431879211466151,90.0,90.0,90.0,1e-07,positive,273.476,57.702,81.003,-0.000,-0.000,-0.000,59.080,279.579,128.258,0.000,-0.000,-0.000,89.915,112.239,297.430,-0.000,-0.000,-0.000,-0.687,0.987,-1.281,52.955,0.000,-0.000,-0.161,0.349,-0.392,-0.000,50.986,-0.000,0.091,0.189,-0.079,-0.000,0.000,19.947
7f073820-dd1c-493b-8bc5-9bf51baacbd7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.256052938130857,2.461676467100029,4.512647684154111,90.0,90.0,90.0,1e-06,negative,278.694,62.198,85.394,0.000,-0.000,-0.000,62.197,338.860,120.021,0.000,-0.000,-0.000,85.393,120.022,263.217,0.000,-0.000,-0.000,-0.001,-0.005,-0.003,47.049,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,58.544,-0.000,0.000,-0.001,-0.000,0.000,-0.000,19.435
4f97f614-501c-4a4c-957a-f467c5be26e3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.276657816580911,2.5013531132953104,4.431879211466151,90.0,90.0,90.0,1e-06,negative,282.730,50.827,93.259,-0.000,-0.000,0.000,59.398,279.025,128.934,-0.000,0.000,0.000,89.915,112.240,297.431,-0.000,0.000,0.000,0.072,-0.095,0.130,52.899,0.000,0.000,-0.008,-0.016,0.007,-0.000,53.018,0.000,0.000,0.001,0.000,-0.000,0.000,19.947
7f073820-dd1c-493b-8bc5-9bf51baacbd7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.256052938130857,2.461676467100029,4.512647684154111,90.0,90.0,90.0,1e-06,positive,278.693,62.197,85.393,-0.000,0.000,0.000,56.293,347.415,109.396,-0.000,0.000,-0.000,87.099,113.825,269.403,-0.000,0.000,0.000,0.001,0.005,0.003,47.049,0.000,0.000,0.000,0.001,0.000,0.000,58.544,0.000,-0.000,0.001,0.000,-0.000,-0.000,19.435
4f97f614-501c-4a4c-957a-f467c5be26e3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.276657816580911,2.5013531132953104,4.431879211466151,90.0,90.0,90.0,1e-06,positive,277.145,52.017,88.167,-0.000,0.000,-0.000,58.377,279.283,127.959,-0.000,0.000,-0.000,78.244,123.401,280.032,-0.000,-0.000,-0.000,-0.072,0.095,-0.130,52.899,-0.000,-0.000,0.008,0.016,-0.007,-0.000,53.018,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,19.947
9a61ebfb-2689-4abb-8971-21e70f848864,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.19380021902472,4.19380021902472,4.932347712273621,90.0,90.0,120.00000000000001,1e-08,negative,24.630,99.919,-11.667,0.000,-0.000,-0.000,99.919,24.630,-11.667,0.000,0.000,-0.000,-11.667,-11.667,180.736,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.175,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.334
9a61ebfb-2689-4abb-8971-21e70f848864,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.19380021902472,4.19380021902472,4.932347712273621,90.0,90.0,120.00000000000001,1e-08,positive,24.630,99.919,-11.667,-0.000,0.000,0.000,99.919,24.630,-11.667,-0.000,0.000,0.000,-11.667,-11.667,180.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-30.175,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.175,0.000,-0.000,-0.000,0.000,0.000,0.000,23.334
e51ac996-cfdc-4558-9c19-e722d1cd798b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.19380021902472,4.19380021902472,4.932347712273621,90.0,90.0,120.00000000000001,1e-07,negative,24.631,99.919,-11.667,0.000,0.000,0.000,38.940,85.610,-11.667,-0.000,-0.000,-0.000,-11.667,-11.667,180.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.175,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.175,-0.000,0.000,0.000,0.000,0.000,0.000,-37.644
e51ac996-cfdc-4558-9c19-e722d1cd798b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.19380021902472,4.19380021902472,4.932347712273621,90.0,90.0,120.00000000000001,1e-07,positive,85.609,38.940,-11.667,0.000,0.000,0.000,38.940,85.609,-11.667,0.000,0.000,0.000,-11.667,-11.667,180.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-30.175,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.175,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.644
ba8cde4f-a366-448a-9d6a-c822a28ac0b4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.19380021902472,4.19380021902472,4.932347712273621,90.0,90.0,120.00000000000001,1e-06,negative,85.613,38.942,-11.666,-0.000,-0.000,-0.000,38.941,85.614,-11.666,-0.000,-0.000,-0.000,-11.666,-11.666,180.738,-0.000,-0.000,-0.000,0.000,0.001,0.000,-30.175,-0.000,-0.000,0.002,-0.000,0.000,0.000,-30.175,-0.000,-4176152.828,-4004431.632,-4906460.547,31213.596,47658.689,200059.161
ba8cde4f-a366-448a-9d6a-c822a28ac0b4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.19380021902472,4.19380021902472,4.932347712273621,90.0,90.0,120.00000000000001,1e-06,positive,24.624,99.918,-11.669,-0.000,-0.000,-0.000,38.940,85.605,-11.668,0.000,0.000,-0.000,-11.667,-11.667,180.735,0.000,-0.000,0.000,-0.000,-0.001,-0.000,-30.175,0.000,0.000,-0.002,0.000,-0.000,-0.000,-30.175,0.000,4110328.941,4205615.571,5008014.137,9763.289,16878.760,151861.345
8b03b738-a49a-4770-b18b-0488982bfb01,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.516215539414687,2.5162155394146866,4.237881702961626,90.0,90.0,119.99999999999999,1e-08,negative,292.015,147.807,61.878,-0.000,0.000,0.000,147.807,292.015,61.878,-0.000,0.000,0.000,61.878,61.878,248.403,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.130,0.000,0.000,0.000,-0.000,0.000,-0.000,35.130,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.104
8b03b738-a49a-4770-b18b-0488982bfb01,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.516215539414687,2.5162155394146866,4.237881702961626,90.0,90.0,119.99999999999999,1e-08,positive,311.820,128.002,61.878,0.000,-0.000,-0.000,147.807,292.015,61.878,0.000,-0.000,-0.000,61.878,61.878,248.403,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.130,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.104
3b86c5c2-4acb-4b3d-9992-86256cc21787,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.516215539414687,2.5162155394146866,4.237881702961626,90.0,90.0,119.99999999999999,1e-07,negative,311.820,128.002,61.878,-0.000,0.000,-0.000,128.002,311.820,61.878,-0.000,0.000,0.000,61.878,61.878,248.403,-0.000,0.000,0.000,0.000,0.000,0.000,35.130,0.000,0.000,0.000,0.000,0.000,-0.000,35.130,0.000,0.000,0.000,0.000,-0.000,0.000,91.909
3b86c5c2-4acb-4b3d-9992-86256cc21787,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.516215539414687,2.5162155394146866,4.237881702961626,90.0,90.0,119.99999999999999,1e-07,positive,311.820,128.002,61.878,0.000,-0.000,-0.000,128.002,311.820,61.878,0.000,-0.000,-0.000,61.878,61.878,248.403,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.909
837adb3e-053e-4fd1-9ae2-4ffca22c4566,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.516215539414687,2.5162155394146866,4.237881702961626,90.0,90.0,119.99999999999999,1e-06,negative,311.822,128.002,61.878,-0.000,0.000,0.000,147.808,292.017,61.878,-0.000,0.000,0.000,61.878,61.878,248.404,-0.000,0.000,-0.000,0.000,0.000,0.000,35.130,0.000,0.000,0.000,0.000,0.000,-0.000,35.130,0.000,0.000,0.000,0.000,-0.000,0.000,91.909
837adb3e-053e-4fd1-9ae2-4ffca22c4566,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.516215539414687,2.5162155394146866,4.237881702961626,90.0,90.0,119.99999999999999,1e-06,positive,292.014,147.807,61.878,0.000,-0.000,-0.000,147.806,292.014,61.878,0.000,-0.000,-0.000,61.877,61.877,248.402,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.909
