calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c1480c6-c1e6-46d2-94ba-f0a0b8387cfc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-06,positive,526.082,196.326,203.260,-0.000,-0.000,-0.000,196.326,259.661,42.601,-0.000,0.000,0.000,203.260,42.600,397.246,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.347,0.000,-0.000,0.000,0.000,-0.001,-0.000,177.522,-0.000,-0.000,-0.001,0.000,0.000,0.000,156.078
4c24332a-6d24-4a70-82e9-2c714d505256,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.35792633338269,2.46784864617343,4.51171040625485,90.0,90.0,90.0,1e-08,negative,330.127,24.530,102.384,0.000,-0.000,-0.000,24.561,334.905,126.100,0.000,0.000,-0.000,94.347,118.435,374.222,0.000,0.000,-0.000,0.143,-0.242,0.232,49.616,0.000,-0.000,-0.093,0.174,0.240,-0.000,81.512,-0.000,-0.058,0.109,0.151,0.000,-0.000,3.435
ba7e869b-9654-4ece-ad24-7d7013e855be,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.23893098619055,2.4277883924374404,4.547594643744939,90.0,90.0,90.0,1e-08,negative,429.317,76.923,139.255,0.000,-0.000,0.000,79.116,508.038,148.819,0.000,-0.000,0.000,139.648,143.752,410.303,0.000,-0.000,0.000,0.000,-0.000,0.000,57.398,-0.000,0.000,0.000,0.000,0.000,-0.000,115.266,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.736
4c24332a-6d24-4a70-82e9-2c714d505256,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.35792633338269,2.46784864617343,4.51171040625485,90.0,90.0,90.0,1e-08,positive,328.618,27.138,101.150,-0.000,-0.000,0.000,24.570,334.873,125.740,0.000,0.000,0.000,94.337,118.411,373.221,-0.000,0.000,0.000,-0.143,0.242,-0.232,49.616,-0.000,0.000,0.093,-0.174,-0.240,-0.000,81.512,0.000,0.058,-0.109,-0.151,-0.000,0.000,3.435
ba7e869b-9654-4ece-ad24-7d7013e855be,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.23893098619055,2.4277883924374404,4.547594643744939,90.0,90.0,90.0,1e-08,positive,429.317,76.923,139.255,0.000,0.000,-0.000,79.116,508.038,148.819,0.000,-0.000,-0.000,139.648,143.752,410.303,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.398,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.266,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.736
7230ace8-3cb9-497c-8fd2-523ea5b7b61c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.35792633338269,2.46784864617343,4.51171040625485,90.0,90.0,90.0,1e-07,negative,329.629,25.394,102.046,0.000,-0.000,-0.000,24.565,334.891,125.938,0.000,0.000,-0.000,92.782,121.132,372.727,0.000,0.000,-0.000,-0.003,0.005,0.017,48.984,-0.000,-0.000,-0.001,0.002,0.012,0.000,81.207,-0.000,-0.006,0.011,0.015,0.000,0.000,3.435
b51e49c0-4285-4023-b20c-75d9fc67bd88,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.23893098619055,2.4277883924374404,4.547594643744939,90.0,90.0,90.0,1e-07,negative,428.476,79.116,137.503,-0.000,0.000,0.000,71.717,525.895,141.008,0.000,-0.000,0.000,139.648,143.752,410.303,0.000,-0.000,0.000,-0.000,0.000,0.000,57.398,-0.000,0.000,0.000,0.000,0.000,-0.000,113.710,0.000,0.000,0.000,0.000,-0.000,-0.000,36.736
7230ace8-3cb9-497c-8fd2-523ea5b7b61c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.35792633338269,2.46784864617343,4.51171040625485,90.0,90.0,90.0,1e-07,positive,328.326,27.630,100.620,0.000,-0.000,0.000,18.487,345.490,123.225,-0.000,0.000,0.000,94.271,118.532,373.328,-0.000,-0.000,0.000,0.003,-0.005,-0.017,48.984,0.000,0.000,0.001,-0.002,-0.012,-0.000,81.207,0.000,0.006,-0.011,-0.015,-0.000,-0.000,3.435
b51e49c0-4285-4023-b20c-75d9fc67bd88,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.23893098619055,2.4277883924374404,4.547594643744939,90.0,90.0,90.0,1e-07,positive,428.475,79.116,137.503,-0.000,0.000,-0.000,79.116,508.037,148.819,-0.000,0.000,-0.000,140.647,141.008,413.126,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.398,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.710,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.736
b256b848-3c3b-453d-add6-cd1c02a9347d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.35792633338269,2.46784864617343,4.51171040625485,90.0,90.0,90.0,1e-06,negative,328.327,27.632,100.641,0.000,0.000,-0.000,24.566,334.894,125.923,0.000,0.000,-0.000,94.348,118.436,374.224,0.000,-0.000,-0.000,-0.000,0.001,0.002,48.984,-0.000,-0.000,0.000,0.000,0.001,0.000,81.207,-0.000,-0.000,0.001,0.002,0.000,0.000,3.435
c0a1e4b3-d314-4edb-bb1b-46fb87d00a94,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.23893098619055,2.4277883924374404,4.547594643744939,90.0,90.0,90.0,1e-06,negative,431.551,71.718,140.647,0.000,-0.000,0.000,79.117,508.043,148.820,0.000,-0.000,0.000,139.648,143.753,410.304,0.000,0.000,0.000,-0.000,0.000,0.001,57.396,0.000,0.000,0.000,0.000,0.000,-0.000,115.266,0.000,0.001,0.000,0.000,0.000,-0.000,36.736
b256b848-3c3b-453d-add6-cd1c02a9347d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.35792633338269,2.46784864617343,4.51171040625485,90.0,90.0,90.0,1e-06,positive,328.325,27.631,100.636,-0.000,0.000,0.000,24.565,334.884,125.917,0.000,-0.000,0.000,94.263,118.544,373.337,-0.000,-0.000,0.000,0.000,-0.001,-0.002,48.984,0.000,0.000,-0.000,-0.000,-0.001,-0.000,81.207,0.000,0.000,-0.001,-0.002,-0.000,-0.000,3.435
c0a1e4b3-d314-4edb-bb1b-46fb87d00a94,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.23893098619055,2.4277883924374404,4.547594643744939,90.0,90.0,90.0,1e-06,positive,429.315,76.922,139.254,-0.000,-0.000,-0.000,79.116,508.033,148.819,-0.000,0.000,-0.000,137.503,148.818,408.611,-0.000,0.000,-0.000,0.000,-0.000,-0.001,57.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.266,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,36.736
ff1c48fc-ee9b-4f70-bece-107b7e06e46e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,4.033251865791682,4.033251865791682,6.49100588952942,90.0,90.0,120.00000000000001,1e-08,negative,-25.833,55.664,68.621,0.000,-0.000,0.000,64.803,-24.852,60.268,0.000,0.000,0.000,12.568,12.568,97.079,0.000,0.000,0.000,-0.096,-0.096,0.159,-31.433,-0.000,0.000,-0.096,-0.096,0.159,0.000,-31.433,0.000,-0.088,-0.088,0.145,0.000,-0.000,-40.755
ff1c48fc-ee9b-4f70-bece-107b7e06e46e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,4.033251865791682,4.033251865791682,6.49100588952942,90.0,90.0,120.00000000000001,1e-08,positive,-25.615,55.882,68.261,-0.000,-0.000,-0.000,64.974,-24.612,59.928,-0.000,0.000,-0.000,72.254,72.254,-1.452,0.000,-0.000,-0.000,0.096,0.096,-0.159,-31.433,-0.000,-0.000,0.096,0.096,-0.159,-0.000,-31.433,-0.000,0.088,0.088,-0.145,-0.000,0.000,-40.755
549050de-a031-4c12-8f11-0a37313a867b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,4.033251865791682,4.033251865791682,6.49100588952942,90.0,90.0,120.00000000000001,1e-07,negative,-24.744,64.880,60.115,-0.000,-0.000,0.000,33.808,68.441,8.846,0.000,-0.000,0.000,12.568,12.568,97.079,0.000,-0.000,-0.000,-0.010,-0.010,0.016,-31.433,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.495,0.000,-0.009,-0.009,0.014,0.000,-0.000,-40.755
549050de-a031-4c12-8f11-0a37313a867b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,4.033251865791682,4.033251865791682,6.49100588952942,90.0,90.0,120.00000000000001,1e-07,positive,68.441,33.808,8.846,-0.000,-0.000,-0.000,55.783,-25.713,68.423,-0.000,0.000,-0.000,12.568,12.568,97.079,-0.000,0.000,-0.000,0.010,0.010,-0.016,-31.433,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.495,0.000,0.009,0.009,-0.014,-0.000,-0.000,-40.755
1296b58c-9d48-47cb-9cdb-60b5f080bb51,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,4.033251865791682,4.033251865791682,6.49100588952942,90.0,90.0,120.00000000000001,1e-06,negative,-24.733,64.887,60.099,-0.000,-0.000,0.000,55.773,-25.730,68.445,-0.000,-0.000,0.000,72.147,72.147,-1.276,0.000,0.000,0.000,-0.001,-0.001,0.001,-31.433,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.495,0.000,-0.001,-0.001,0.001,0.000,0.000,-40.755
1296b58c-9d48-47cb-9cdb-60b5f080bb51,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,4.033251865791682,4.033251865791682,6.49100588952942,90.0,90.0,120.00000000000001,1e-06,positive,-25.723,55.774,68.440,-0.000,0.000,-0.000,55.786,-25.800,68.493,-0.000,0.000,0.000,72.142,72.142,-1.267,0.000,-0.000,-0.000,0.001,0.001,-0.001,-31.433,0.000,-0.000,0.000,0.000,0.000,-0.000,0.495,0.000,0.001,0.001,-0.001,-0.000,0.000,-40.755
b9ee3bc1-178f-4bd8-bc96-72e63606afda,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5041343994235623,2.5041343994235623,4.17531951034336,90.0,90.0,120.00000000000001,1e-08,negative,370.742,150.859,100.613,-0.000,0.000,-0.000,183.871,337.730,100.613,-0.000,0.000,-0.000,100.614,100.614,451.851,0.000,0.000,-0.000,-0.000,0.000,0.000,75.409,0.000,-0.000,0.000,0.000,0.000,-0.000,75.409,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.930
b9ee3bc1-178f-4bd8-bc96-72e63606afda,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5041343994235623,2.5041343994235623,4.17531951034336,90.0,90.0,120.00000000000001,1e-08,positive,337.730,183.871,100.613,0.000,-0.000,0.000,183.871,337.730,100.613,0.000,-0.000,0.000,100.614,100.614,451.851,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.409,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.409,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.930
969db5ab-ef4d-4979-9e36-e6d643e219b7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5041343994235623,2.5041343994235623,4.17531951034336,90.0,90.0,120.00000000000001,1e-07,negative,370.742,150.859,100.614,-0.000,-0.000,-0.000,150.859,370.742,100.614,-0.000,0.000,-0.000,100.614,100.614,451.851,-0.000,0.000,-0.000,0.000,0.000,0.000,75.409,0.000,-0.000,0.000,0.000,0.000,-0.000,75.409,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.930
969db5ab-ef4d-4979-9e36-e6d643e219b7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5041343994235623,2.5041343994235623,4.17531951034336,90.0,90.0,120.00000000000001,1e-07,positive,370.741,150.859,100.613,0.000,-0.000,0.000,183.870,337.730,100.613,0.000,-0.000,0.000,100.613,100.613,451.851,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.409,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.930
7b1139de-70eb-4476-aa8e-4dabc41ef1f0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5041343994235623,2.5041343994235623,4.17531951034336,90.0,90.0,120.00000000000001,1e-06,negative,337.733,183.872,100.614,-0.000,0.000,-0.000,150.860,370.745,100.614,-0.000,0.000,-0.000,100.615,100.615,451.855,-0.000,0.000,-0.000,0.000,0.001,0.001,75.409,0.000,-0.000,0.000,0.000,0.001,-0.000,75.409,-0.000,-0.000,0.001,0.000,-0.000,0.000,76.930
7b1139de-70eb-4476-aa8e-4dabc41ef1f0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.5041343994235623,2.5041343994235623,4.17531951034336,90.0,90.0,120.00000000000001,1e-06,positive,337.726,183.869,100.613,0.000,-0.000,0.000,183.868,337.727,100.613,0.000,-0.000,0.000,100.612,100.612,451.847,0.000,-0.000,0.000,-0.000,-0.001,-0.001,75.409,-0.000,0.000,-0.000,-0.000,-0.001,0.000,75.409,0.000,0.000,-0.001,-0.000,0.000,0.000,76.930
