calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0922ad07-4a68-4847-aaa7-9e54bf761136,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.328705127243753,4.328705127243753,8.978581292128345,90.0,90.0,90.0,1e-07,negative,103.275,56.317,53.038,-0.000,-0.000,-0.000,56.317,103.275,53.038,0.000,-0.000,-0.000,53.038,53.038,83.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.785,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.048
0922ad07-4a68-4847-aaa7-9e54bf761136,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.328705127243753,4.328705127243753,8.978581292128345,90.0,90.0,90.0,1e-07,positive,103.276,56.317,53.038,-0.000,0.000,0.000,56.317,103.276,53.038,-0.000,0.000,0.000,53.038,53.038,83.228,0.000,0.000,0.000,0.000,0.000,0.000,33.785,0.000,0.000,0.000,0.000,0.000,0.000,33.785,0.000,0.000,0.000,0.000,-0.000,0.000,34.048
53e6e6e7-4742-4bf0-acf3-461225db1efd,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.328705127243753,4.328705127243753,8.978581292128345,90.0,90.0,90.0,1e-06,negative,103.275,56.317,53.038,-0.000,-0.000,-0.000,56.317,103.275,53.038,-0.000,-0.000,-0.000,53.038,53.038,83.228,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.785,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.048
53e6e6e7-4742-4bf0-acf3-461225db1efd,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.328705127243753,4.328705127243753,8.978581292128345,90.0,90.0,90.0,1e-06,positive,103.276,56.317,53.038,-0.000,-0.000,0.000,56.317,103.276,53.038,-0.000,0.000,0.000,53.038,53.038,83.228,-0.000,0.000,0.000,0.000,0.000,0.000,33.785,0.000,0.000,0.000,0.000,0.000,-0.000,33.785,0.000,0.000,0.000,0.000,-0.000,0.000,34.048
0cea8ab1-63a0-413c-9fc2-bafb0eef98e5,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.084248684655105,6.084248684655105,5.3132210229319,90.0,90.0,120.00000000000001,1e-08,negative,111.234,55.664,39.107,0.000,0.000,-0.000,55.664,111.234,39.107,0.000,0.000,0.000,38.284,38.284,103.325,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.277,0.000,-0.000,-0.019,-0.019,-0.019,-0.000,19.719,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,27.557
d9d7d7f2-6193-4793-b9c2-8fa8746f4ace,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087408540965509,6.087408540965509,5.31984895544736,90.0,90.0,119.99999999999999,1e-08,negative,111.769,55.831,39.321,-0.000,-0.000,0.000,55.831,111.769,39.321,-0.000,-0.000,-0.000,39.321,39.321,105.927,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.860,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.860,-0.000,-0.005,-0.005,-0.005,-0.000,0.000,27.726
0cea8ab1-63a0-413c-9fc2-bafb0eef98e5,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.084248684655105,6.084248684655105,5.3132210229319,90.0,90.0,120.00000000000001,1e-08,positive,110.214,55.053,38.308,0.000,0.000,0.000,55.053,110.214,38.308,0.000,0.000,0.000,39.071,39.071,104.097,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.277,0.000,0.000,0.019,0.019,0.019,0.000,19.719,0.000,0.005,0.005,0.005,0.000,0.000,27.557
d9d7d7f2-6193-4793-b9c2-8fa8746f4ace,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087408540965509,6.087408540965509,5.31984895544736,90.0,90.0,119.99999999999999,1e-08,positive,111.769,55.831,39.321,0.000,0.000,0.000,55.150,110.661,38.440,0.000,0.000,0.000,38.465,38.465,105.083,0.000,0.000,0.000,-0.000,0.000,0.000,21.860,0.000,-0.000,-0.000,0.000,0.000,0.000,21.860,0.000,0.005,0.005,0.005,0.000,-0.000,27.726
8d258db6-ef33-4c5d-9bc0-e9d23287e9e4,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.084248684655105,6.084248684655105,5.3132210229319,90.0,90.0,120.00000000000001,1e-07,negative,110.209,55.048,38.304,-0.000,-0.000,-0.000,55.167,110.146,38.331,-0.000,-0.000,-0.000,39.071,39.071,104.096,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,19.719,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.277,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.496
5bb3e70a-52b2-4b99-9065-74ecaaa20b36,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087408540965509,6.087408540965509,5.31984895544736,90.0,90.0,119.99999999999999,1e-07,negative,110.656,55.145,38.435,-0.000,-0.000,-0.000,55.831,111.768,39.321,-0.000,-0.000,-0.000,38.460,38.460,105.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.860,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,20.178,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.969
8d258db6-ef33-4c5d-9bc0-e9d23287e9e4,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.084248684655105,6.084248684655105,5.3132210229319,90.0,90.0,120.00000000000001,1e-07,positive,110.210,55.049,38.304,0.000,0.000,-0.000,55.664,111.234,39.107,-0.000,-0.000,0.000,38.289,38.289,103.330,0.000,0.000,0.000,0.002,0.002,0.002,19.719,0.000,0.000,0.000,0.000,0.000,-0.000,21.277,0.000,0.000,0.000,0.000,-0.000,0.000,27.496
5bb3e70a-52b2-4b99-9065-74ecaaa20b36,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087408540965509,6.087408540965509,5.31984895544736,90.0,90.0,119.99999999999999,1e-07,positive,110.657,55.146,38.436,0.000,0.000,0.000,55.831,111.769,39.321,0.000,0.000,0.000,39.321,39.321,105.927,0.000,0.000,-0.000,0.000,0.000,0.000,21.860,-0.000,-0.000,0.002,0.002,0.002,0.000,20.178,0.000,0.000,-0.000,0.000,0.000,0.000,27.969
d7cc6bcc-16bc-4626-bf3d-b845b6e5ea20,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.084248684655105,6.084248684655105,5.3132210229319,90.0,90.0,120.00000000000001,1e-06,negative,111.234,55.664,39.107,0.000,0.000,-0.000,55.664,111.234,39.107,0.000,0.000,-0.000,38.288,38.288,103.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.719,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.719,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.785
1f7f5fd6-28d5-4ffe-aa99-def6d800b5e9,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087408540965509,6.087408540965509,5.31984895544736,90.0,90.0,119.99999999999999,1e-06,negative,110.657,55.145,38.435,-0.000,-0.000,0.000,55.831,111.768,39.321,-0.000,-0.000,0.000,39.321,39.321,105.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.860,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.969
d7cc6bcc-16bc-4626-bf3d-b845b6e5ea20,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.084248684655105,6.084248684655105,5.3132210229319,90.0,90.0,120.00000000000001,1e-06,positive,110.143,55.135,38.313,0.000,0.000,0.000,55.664,111.235,39.108,-0.000,-0.000,0.000,38.288,38.288,103.330,0.000,0.000,0.000,0.000,0.000,0.000,19.719,0.000,0.000,0.000,0.000,0.000,0.000,19.719,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.785
1f7f5fd6-28d5-4ffe-aa99-def6d800b5e9,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.087408540965509,6.087408540965509,5.31984895544736,90.0,90.0,119.99999999999999,1e-06,positive,111.769,55.831,39.321,0.000,0.000,0.000,55.831,111.769,39.321,0.000,0.000,-0.000,39.321,39.321,105.928,0.000,-0.000,0.000,0.000,0.000,0.000,21.860,-0.000,-0.000,0.000,0.000,0.000,0.000,21.860,-0.000,0.000,-0.000,0.000,0.000,0.000,27.969
94b9ff8d-fefa-4441-8007-e7f5d8ae41c7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.28507663040841,6.08407683228347,5.338282645728291,90.0,90.0,90.0,1e-08,negative,23.713,-63.718,-268.311,0.000,-0.000,0.000,-38.429,11.098,-254.830,0.000,-0.000,0.000,-126.834,-153.537,-288.843,0.000,-0.000,0.000,-65.422,-127.415,-255.108,21.349,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.043,0.000,-65.419,-127.413,-255.104,0.000,-0.000,15.821
b417d0c2-1967-46d3-8cc3-2c917d08bfb5,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.297233803236441,6.07949650892364,5.3817953347767205,90.0,90.0,90.0,1e-08,negative,98.586,32.517,33.489,-0.000,-0.000,-0.000,30.173,107.892,44.455,-0.000,-0.000,-0.000,29.309,43.407,85.116,-0.000,-0.000,-0.000,0.108,0.041,0.154,24.597,0.000,-0.000,0.186,0.071,0.264,0.000,16.932,-0.000,0.135,0.052,0.192,-0.000,0.000,16.519
94b9ff8d-fefa-4441-8007-e7f5d8ae41c7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.28507663040841,6.08407683228347,5.338282645728291,90.0,90.0,90.0,1e-08,positive,95.871,32.858,33.465,-0.000,0.000,-0.000,185.911,301.769,418.329,-0.000,0.000,-0.000,33.168,46.483,91.842,-0.000,0.000,-0.000,65.422,127.415,255.108,21.349,0.000,-0.000,0.000,0.000,0.000,-0.000,18.043,-0.000,65.419,127.413,255.104,-0.000,0.000,15.821
b417d0c2-1967-46d3-8cc3-2c917d08bfb5,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.297233803236441,6.07949650892364,5.3817953347767205,90.0,90.0,90.0,1e-08,positive,93.577,29.623,29.570,0.000,-0.000,0.000,29.459,107.435,43.586,0.000,0.000,0.000,28.416,42.843,83.774,-0.000,-0.000,0.000,-0.108,-0.041,-0.154,24.597,0.000,0.000,-0.186,-0.071,-0.264,0.000,16.932,0.000,-0.135,-0.052,-0.192,-0.000,-0.000,16.519
eff2061a-3bfa-4eb1-8081-9ea7add3d97f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.28507663040841,6.08407683228347,5.338282645728291,90.0,90.0,90.0,1e-07,negative,85.744,20.991,0.223,0.000,-0.000,0.000,32.932,107.633,46.854,-0.000,-0.000,0.000,33.168,46.483,91.842,0.000,-0.000,0.000,-6.580,-12.770,-25.563,21.351,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.043,0.000,-6.902,-9.420,-29.853,0.000,-0.000,15.877
7ce15ca4-dd7c-4a78-8e0a-9e98edb51f24,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.297233803236441,6.07949650892364,5.3817953347767205,90.0,90.0,90.0,1e-07,negative,94.109,29.900,30.088,-0.000,0.000,-0.000,29.043,107.273,42.749,-0.000,-0.000,0.000,25.688,41.771,82.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.801,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.501,-0.000,0.013,0.005,0.019,0.000,-0.000,16.537
eff2061a-3bfa-4eb1-8081-9ea7add3d97f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.28507663040841,6.08407683228347,5.338282645728291,90.0,90.0,90.0,1e-07,positive,95.871,32.858,33.465,0.000,0.000,-0.000,32.932,107.633,46.854,0.000,0.000,-0.000,37.439,53.447,117.507,-0.000,-0.000,-0.000,6.580,12.770,25.563,21.351,0.000,-0.000,0.000,0.000,0.000,-0.000,18.043,-0.000,6.902,9.420,29.853,-0.000,0.000,15.877
7ce15ca4-dd7c-4a78-8e0a-9e98edb51f24,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.297233803236441,6.07949650892364,5.3817953347767205,90.0,90.0,90.0,1e-07,positive,98.586,32.517,33.489,-0.000,-0.000,-0.000,29.821,107.669,44.024,0.000,0.000,0.000,33.489,46.917,91.674,-0.000,0.000,0.000,0.000,0.000,0.000,25.801,0.000,-0.000,0.000,0.000,0.000,0.000,20.501,0.000,-0.013,-0.005,-0.019,0.000,-0.000,16.537
6763aa43-b1ad-4c6d-8dba-218898cf7000,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.28507663040841,6.08407683228347,5.338282645728291,90.0,90.0,90.0,1e-06,negative,91.189,28.901,26.354,0.000,-0.000,0.000,27.367,102.294,38.318,0.000,-0.000,0.000,33.168,46.483,91.842,0.000,-0.000,0.000,-1.677,-2.106,-3.874,21.809,-0.000,0.000,-0.776,-1.058,-3.354,0.000,15.793,0.000,-0.654,-1.274,-2.551,0.000,-0.000,15.744
d61e8ff6-1714-448e-b19a-2b2c44e7f056,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.297233803236441,6.07949650892364,5.3817953347767205,90.0,90.0,90.0,1e-06,negative,91.980,28.216,26.122,0.000,-0.000,-0.000,32.516,109.875,46.917,-0.000,0.000,0.000,28.886,43.138,84.479,-0.000,-0.000,-0.000,0.001,0.000,0.001,24.613,0.000,0.000,0.002,0.001,0.003,-0.000,16.952,-0.000,0.001,0.000,0.002,0.000,0.000,16.537
6763aa43-b1ad-4c6d-8dba-218898cf7000,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.28507663040841,6.08407683228347,5.338282645728291,90.0,90.0,90.0,1e-06,positive,95.872,32.858,33.465,-0.000,0.000,-0.000,28.675,104.842,43.420,-0.000,0.000,-0.000,30.537,44.475,90.487,-0.000,0.000,-0.000,1.677,2.106,3.874,21.809,0.000,-0.000,0.776,1.058,3.354,-0.000,15.793,-0.000,0.654,1.274,2.551,-0.000,0.000,15.744
d61e8ff6-1714-448e-b19a-2b2c44e7f056,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,oqmd-751563,oqmd-751563,5.297233803236441,6.07949650892364,5.3817953347767205,90.0,90.0,90.0,1e-06,positive,94.060,29.874,30.039,0.000,-0.000,0.000,28.974,107.236,42.658,0.000,-0.000,0.000,33.489,46.917,91.674,0.000,0.000,-0.000,-0.001,-0.000,-0.001,24.613,-0.000,0.000,-0.002,-0.001,-0.003,0.000,16.952,0.000,-0.001,-0.000,-0.002,0.000,-0.000,16.537
