calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72de29d4-a058-401a-bc66-784dad90b34c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.878076694750352,14.878076694750353,9.141025453472153,90.0,90.0,120.00000000000001,1e-06,positive,76.957,37.969,38.695,-3.144,-0.000,0.000,35.662,68.250,31.503,3.461,-0.000,-0.000,37.768,37.768,73.669,-0.000,-0.000,-0.000,-4.519,1.764,-1.403,19.724,-0.000,-0.000,-1.377,-1.377,-1.403,0.000,19.724,-3.141,-2.442,-2.442,-11.334,-0.000,-4.913,17.277
2e313478-0927-4f3e-962a-1194e5bb5812,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637768,10.557148684637768,10.557148684637768,90.0,90.0,90.0,1e-08,negative,104.808,37.206,37.206,0.000,-0.000,0.000,37.206,104.808,37.206,-0.000,-0.000,0.000,37.206,37.206,104.808,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.068,-0.000,0.000,0.000,-0.000,0.000,0.000,25.068,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.068
2e313478-0927-4f3e-962a-1194e5bb5812,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637768,10.557148684637768,10.557148684637768,90.0,90.0,90.0,1e-08,positive,104.808,37.206,37.206,0.000,0.000,-0.000,37.206,104.808,37.206,-0.000,0.000,-0.000,37.206,37.206,104.808,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.068,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.068
a732caf9-b2de-4638-84e2-4185d3c20268,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637768,10.557148684637768,10.557148684637768,90.0,90.0,90.0,1e-07,negative,104.808,37.206,37.206,0.000,-0.000,0.000,37.206,104.808,37.206,0.000,-0.000,0.000,37.206,37.206,104.808,0.000,-0.000,0.000,-0.143,-0.143,-0.143,19.496,-0.000,0.000,-0.143,-0.143,-0.143,-0.000,19.496,0.000,-0.143,-0.143,-0.143,0.000,-0.000,19.496
a732caf9-b2de-4638-84e2-4185d3c20268,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637768,10.557148684637768,10.557148684637768,90.0,90.0,90.0,1e-07,positive,104.808,37.206,37.206,0.000,0.000,-0.000,37.206,104.808,37.206,-0.000,0.000,-0.000,37.206,37.206,104.808,-0.000,0.000,-0.000,0.143,0.143,0.143,19.496,0.000,-0.000,0.143,0.143,0.143,-0.000,19.496,-0.000,0.143,0.143,0.143,-0.000,0.000,19.496
a26851e3-23f1-460f-bc51-2c10fda13f24,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637768,10.557148684637768,10.557148684637768,90.0,90.0,90.0,1e-06,negative,96.406,39.090,39.090,0.000,-0.000,0.000,39.090,96.406,39.090,0.000,-0.000,0.000,39.090,39.090,96.406,0.000,0.000,0.000,0.051,0.051,0.051,19.643,-0.000,0.000,0.051,0.051,0.051,-0.000,19.643,0.000,0.051,0.051,0.051,0.000,0.000,19.643
a26851e3-23f1-460f-bc51-2c10fda13f24,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.557148684637768,10.557148684637768,10.557148684637768,90.0,90.0,90.0,1e-06,positive,104.808,37.206,37.206,0.000,-0.000,-0.000,37.206,104.808,37.206,-0.000,0.000,-0.000,37.206,37.206,104.808,-0.000,0.000,-0.000,-0.051,-0.051,-0.051,19.643,-0.000,-0.000,-0.051,-0.051,-0.051,0.000,19.643,-0.000,-0.051,-0.051,-0.051,-0.000,0.000,19.643
05f47258-4848-4c5e-97b5-64add372480c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.529945353736494,14.877461286143705,9.112842602306822,90.0,125.14869097715702,90.0,1e-08,negative,103.667,38.165,37.353,0.000,18.359,-0.000,464.369,220.919,-401.628,0.000,-32.972,-0.000,428.291,2.070,-172.894,-0.000,-98.338,0.000,0.000,-0.000,-0.000,31.588,0.000,-0.431,391.052,-42.963,-260.636,-0.000,-76.587,-0.000,390.057,-42.413,-259.615,-0.310,-96.848,20.642
e12386b6-7ddf-48ed-9d3d-3ba23be69431,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543502,14.843925909103396,9.137106585316051,90.0,125.20248250318383,90.0,1e-08,negative,211.927,-484.715,221.623,-0.000,624.672,0.000,92.048,-50.681,-237.359,0.000,595.083,0.000,161.418,-479.414,269.201,0.000,615.045,0.000,53.695,-131.837,-281.501,26.278,594.795,0.608,-1.274,0.543,0.541,-0.000,24.783,0.000,122.360,-525.728,182.388,0.521,613.119,18.056
05f47258-4848-4c5e-97b5-64add372480c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.529945353736494,14.877461286143705,9.112842602306822,90.0,125.14869097715702,90.0,1e-08,positive,-295.455,80.399,296.823,-0.000,112.176,0.000,38.444,94.225,44.559,0.000,-0.397,0.000,-384.734,-89.060,537.740,-0.000,31.677,0.000,-0.000,0.000,0.000,31.588,-0.000,-0.431,0.541,-0.397,-1.131,0.000,25.306,-0.000,-390.057,42.413,259.615,-0.310,96.848,20.642
e12386b6-7ddf-48ed-9d3d-3ba23be69431,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543502,14.843925909103396,9.137106585316051,90.0,125.20248250318383,90.0,1e-08,positive,36.020,170.374,318.198,-0.000,-583.635,-0.000,-81.229,608.177,-135.419,-0.000,-614.751,-0.000,-13.341,135.104,397.299,0.000,-620.749,-0.000,-53.695,131.837,281.501,26.278,-594.795,0.608,-56.071,132.384,281.912,-0.000,-575.802,-0.000,-122.360,525.728,-182.388,0.521,-613.119,18.056
2d7f8065-669a-4ba4-ae6a-cb15be6f39c3,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.529945353736494,14.877461286143705,9.112842602306822,90.0,125.14869097715702,90.0,1e-07,negative,138.663,54.303,-6.914,0.000,11.811,-0.000,83.880,98.739,1.308,-0.000,-3.696,-0.000,70.673,38.666,51.789,-0.000,-8.760,0.000,-0.000,-0.000,-0.000,31.588,0.000,-0.431,40.008,-4.786,-26.997,0.000,10.595,-0.000,33.788,-4.526,-33.967,-0.405,-7.679,19.811
45633b61-a156-47e0-b2d8-26dd95f36c1c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543502,14.843925909103396,9.137106585316051,90.0,125.20248250318383,90.0,1e-07,negative,101.616,-11.441,57.465,-0.000,72.697,0.000,43.753,67.966,16.019,0.000,59.749,0.000,51.321,-6.157,104.792,0.000,63.197,0.000,12.217,-52.492,18.211,23.851,61.217,0.582,-6.024,-2.820,-26.026,0.000,81.304,0.000,-0.000,-0.000,-0.000,0.565,-0.000,25.630
2d7f8065-669a-4ba4-ae6a-cb15be6f39c3,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.529945353736494,14.877461286143705,9.112842602306822,90.0,125.14869097715702,90.0,1e-07,positive,103.667,38.165,37.353,0.000,18.359,0.000,-0.590,87.629,70.950,-0.000,9.320,0.000,38.149,44.559,96.633,-0.000,-1.131,0.000,0.000,0.000,0.000,31.588,-0.000,-0.431,-41.169,-13.862,43.569,0.000,23.573,0.000,-33.788,4.526,33.967,-0.405,7.679,19.811
45633b61-a156-47e0-b2d8-26dd95f36c1c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543502,14.843925909103396,9.137106585316051,90.0,125.20248250318383,90.0,1e-07,positive,77.583,93.470,20.989,0.000,-49.582,-0.000,38.335,93.365,44.442,-0.000,0.483,-0.000,37.278,44.612,97.002,0.000,0.541,-0.000,-12.217,52.492,-18.211,23.851,-61.217,0.582,-14.009,52.106,-17.650,0.000,-42.359,-0.000,0.000,0.000,0.000,0.565,0.000,25.630
beeb0f3a-fbfc-4c79-9bbd-af9a2512e97f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.529945353736494,14.877461286143705,9.112842602306822,90.0,125.14869097715702,90.0,1e-06,negative,103.668,38.165,37.354,0.000,18.359,-0.000,42.157,82.968,41.653,-0.000,-1.333,0.000,38.149,44.559,96.633,-0.000,-1.130,-0.000,-0.000,-0.000,-0.000,31.588,0.000,-0.431,0.541,-0.397,-1.130,0.000,25.306,-0.000,4.026,-0.310,-2.797,-0.308,-0.949,20.465
3820084b-3fae-4833-b58f-912a1725ea03,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543502,14.843925909103396,9.137106585316051,90.0,125.20248250318383,90.0,1e-06,negative,101.199,38.869,37.641,0.000,16.088,0.000,38.335,93.365,44.443,-0.000,0.483,0.000,36.091,42.689,83.938,0.000,6.118,0.000,-0.000,-0.000,-0.000,31.857,-0.000,0.625,-0.729,-5.179,2.202,-0.000,23.939,0.000,-0.000,-0.000,-0.000,0.565,-0.000,25.630
beeb0f3a-fbfc-4c79-9bbd-af9a2512e97f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.529945353736494,14.877461286143705,9.112842602306822,90.0,125.14869097715702,90.0,1e-06,positive,92.790,39.005,42.517,0.000,15.801,0.000,36.731,85.000,50.561,0.000,-0.095,0.000,38.149,44.559,96.633,-0.000,-1.131,0.000,0.000,0.000,0.000,31.588,-0.000,-0.431,0.541,-0.397,-1.131,-0.000,25.306,-0.000,-4.026,0.310,2.797,-0.308,0.949,20.465
3820084b-3fae-4833-b58f-912a1725ea03,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.543655037543502,14.843925909103396,9.137106585316051,90.0,125.20248250318383,90.0,1e-06,positive,89.663,39.799,39.542,0.000,5.535,-0.000,40.587,84.948,45.911,0.000,-6.787,-0.000,37.454,51.126,87.277,-0.000,-4.435,-0.000,0.000,0.000,0.000,31.857,0.000,0.625,-2.858,1.742,3.280,-0.000,13.114,-0.000,0.000,0.000,0.000,0.565,0.000,25.630
0890a2e5-b92c-4bc9-9254-f459b8c479e6,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.781908046278218,14.781908046278216,9.299969488747326,90.0,90.0,119.99999999999999,1e-08,negative,85.465,36.807,39.660,-2.182,-0.000,0.000,585.519,619.582,602.333,2.065,-0.000,-0.000,586.699,586.699,642.791,0.000,0.000,0.000,543.874,548.005,561.641,20.934,0.000,0.000,545.939,545.939,561.641,-0.000,20.934,-2.065,0.000,-0.000,0.000,-0.000,-2.182,24.329
a106e26c-73b4-4253-a319-8604b91d0e69,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439988,14.806668623439988,9.256648943255774,90.0,90.0,120.00000000000001,1e-08,negative,583.117,550.996,661.033,-2.337,0.000,-0.000,77.892,115.290,1629.597,2.466,0.000,-0.000,80.053,80.053,1669.722,0.000,0.000,-0.000,507.784,512.458,619.705,19.023,0.000,-0.000,41.679,41.679,1591.047,0.000,21.749,-2.466,0.000,-0.000,-0.000,0.000,-2.398,24.458
0890a2e5-b92c-4bc9-9254-f459b8c479e6,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.781908046278218,14.781908046278216,9.299969488747326,90.0,90.0,119.99999999999999,1e-08,positive,85.465,36.807,39.660,-2.182,0.000,-0.000,-957.942,-920.814,-913.531,2.155,-0.000,-0.000,39.660,39.660,90.713,0.000,0.000,-0.000,-2.182,2.182,-0.000,27.156,-0.000,0.000,-545.939,-545.939,-561.641,0.000,20.934,-2.065,-0.000,0.000,-0.000,0.000,-2.182,24.329
a106e26c-73b4-4253-a319-8604b91d0e69,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439988,14.806668623439988,9.256648943255774,90.0,90.0,120.00000000000001,1e-08,positive,-437.111,-469.249,-578.380,-2.337,-0.000,0.000,-469.249,-437.111,-578.380,2.337,-0.000,0.000,-469.655,-469.655,-542.077,-0.000,-0.000,0.000,-512.458,-507.784,-619.705,19.023,-0.000,0.000,-41.679,-41.679,-1591.047,-0.000,21.749,-2.466,-0.000,-0.000,0.000,-0.000,-2.398,24.458
f36c55b8-a993-449b-88df-c0f8476a71b7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.781908046278218,14.781908046278216,9.299969488747326,90.0,90.0,119.99999999999999,1e-07,negative,85.465,36.807,39.660,-2.182,0.000,0.000,94.141,128.272,96.831,2.066,0.000,0.000,95.334,95.334,137.332,-0.000,0.000,-0.000,97.260,101.570,95.133,22.543,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.156,-2.182,99.419,99.419,95.137,0.000,-2.155,18.564
51c0abec-aa96-4f3c-8afb-3e276302c8f4,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439988,14.806668623439988,9.256648943255774,90.0,90.0,120.00000000000001,1e-07,negative,77.802,40.344,197.627,-2.467,0.000,-0.000,40.344,77.802,197.627,2.467,0.000,-0.000,39.372,39.372,89.499,0.000,0.000,-0.000,48.665,53.338,61.957,19.024,0.000,-0.000,4.178,4.178,159.097,-0.000,21.748,-2.466,4.175,4.175,159.101,0.000,-2.466,18.695
f36c55b8-a993-449b-88df-c0f8476a71b7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.781908046278218,14.781908046278216,9.299969488747326,90.0,90.0,119.99999999999999,1e-07,positive,85.465,36.807,39.660,-2.182,-0.000,-0.000,-14.981,19.012,-15.446,2.065,0.000,-0.000,-61.191,-61.191,-13.885,-0.000,0.000,-0.000,-2.182,2.182,0.000,27.156,-0.000,-0.000,0.000,0.000,0.000,0.000,27.156,-2.182,-99.419,-99.419,-95.137,-0.000,-2.155,18.564
51c0abec-aa96-4f3c-8afb-3e276302c8f4,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439988,14.806668623439988,9.256648943255774,90.0,90.0,120.00000000000001,1e-07,positive,86.028,37.111,39.621,-2.398,-0.000,0.000,-10.148,22.071,-20.640,2.337,-0.000,0.000,-10.529,-10.529,15.613,-0.000,-0.000,0.000,-53.338,-48.664,-61.957,19.024,-0.000,0.000,-4.178,-4.178,-159.097,0.000,21.748,-2.466,-4.175,-4.175,-159.101,-0.000,-2.466,18.695
876027c5-5f6c-4cdf-9790-0de499c3e095,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.781908046278218,14.781908046278216,9.299969488747326,90.0,90.0,119.99999999999999,1e-06,negative,85.465,36.807,39.660,-2.182,-0.000,0.000,46.351,83.473,47.509,2.150,0.000,0.000,39.660,39.660,90.713,-0.000,0.000,0.000,7.775,12.079,9.511,22.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.156,-2.182,-0.000,-0.000,-0.000,0.000,-2.182,24.329
ba1ed253-215c-4e63-bcfe-3facaf05623c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439988,14.806668623439988,9.256648943255774,90.0,90.0,120.00000000000001,1e-06,negative,77.621,45.946,47.411,-2.335,0.000,-0.000,45.946,77.621,47.411,2.335,0.000,-0.000,38.836,38.836,93.920,0.000,0.000,0.000,-2.398,2.398,-0.000,26.483,0.000,0.000,4.997,4.997,6.071,-0.000,19.174,-2.338,0.485,0.485,15.873,0.000,-2.465,18.623
876027c5-5f6c-4cdf-9790-0de499c3e095,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.781908046278218,14.781908046278216,9.299969488747326,90.0,90.0,119.99999999999999,1e-06,positive,85.465,36.806,39.660,-2.182,0.000,-0.000,36.807,85.465,39.660,2.182,-0.000,-0.000,35.455,35.455,75.576,0.000,-0.000,-0.000,-2.182,2.182,0.000,27.156,-0.000,0.000,0.000,0.000,0.000,-0.000,27.156,-2.182,0.000,0.000,0.000,-0.000,-2.182,24.329
ba1ed253-215c-4e63-bcfe-3facaf05623c,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.806668623439988,14.806668623439988,9.256648943255774,90.0,90.0,120.00000000000001,1e-06,positive,68.826,35.614,35.122,-2.341,-0.000,0.000,37.111,86.028,39.621,2.398,0.000,0.000,39.372,39.372,89.499,-0.000,-0.000,0.000,-7.335,-2.659,-6.071,19.174,-0.000,0.000,-4.997,-4.997,-6.071,0.000,19.174,-2.338,-0.485,-0.485,-15.873,-0.000,-2.465,18.623
