calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1a72728-39c2-4744-9eaf-4a1862b9b9a6,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.21781209949778,5.21781209949778,2.765392627407678,90.0,90.0,90.0,1e-08,positive,446.843,541.617,111.830,0.000,-0.000,-0.000,541.617,446.843,111.830,-0.000,0.000,0.000,111.830,111.830,616.653,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.149,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.149,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-96.234
4173b785-5eee-43de-8655-81bc974e427d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.21781209949778,5.21781209949778,2.765392627407678,90.0,90.0,90.0,1e-07,negative,446.842,541.617,111.830,-0.000,0.000,0.000,541.617,446.842,111.830,0.000,0.000,0.000,111.830,111.830,616.654,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.149,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-7.149,0.000,0.000,-0.000,0.000,0.000,0.000,-96.234
4173b785-5eee-43de-8655-81bc974e427d,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.21781209949778,5.21781209949778,2.765392627407678,90.0,90.0,90.0,1e-07,positive,1019.000,-30.539,111.830,-0.000,0.000,0.000,-30.539,1019.000,111.830,-0.000,-0.000,-0.000,111.830,111.830,616.652,-0.000,0.000,-0.000,0.000,-0.000,0.000,-7.149,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.149,-0.000,-0.000,0.000,-0.000,0.000,0.000,-96.234
780cd92a-5986-4328-b483-34c41e7c4f7f,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.21781209949778,5.21781209949778,2.765392627407678,90.0,90.0,90.0,1e-06,negative,446.833,541.616,111.830,-0.000,0.000,0.000,541.616,446.833,111.830,0.000,-0.000,0.000,111.830,111.830,616.666,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.149,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.149,0.000,0.000,0.000,0.000,0.000,0.000,-96.234
780cd92a-5986-4328-b483-34c41e7c4f7f,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.21781209949778,5.21781209949778,2.765392627407678,90.0,90.0,90.0,1e-06,positive,446.854,541.617,111.830,0.000,-0.000,-0.000,541.617,446.854,111.830,-0.000,-0.000,-0.000,111.830,111.830,616.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.149,-0.000,0.000,-0.000,0.000,0.000,-0.000,-7.149,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-96.234
e9a81def-4654-48b8-a3d4-38467325f6a8,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A6--In--bct,A6--In--bct,2.766935200219515,2.766935200219515,4.74225979698952,90.0,90.0,90.0,1e-08,negative,644.117,32.074,104.381,0.000,0.000,0.000,32.074,644.117,104.381,0.000,0.000,0.000,104.381,104.381,149.711,-0.000,0.000,0.000,0.000,0.000,-0.000,29.030,0.000,0.000,0.000,0.000,-0.000,-0.000,29.030,0.000,0.000,0.000,0.000,-0.000,0.000,-46.840
e9a81def-4654-48b8-a3d4-38467325f6a8,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A6--In--bct,A6--In--bct,2.766935200219515,2.766935200219515,4.74225979698952,90.0,90.0,90.0,1e-08,positive,644.117,32.074,104.381,-0.000,-0.000,-0.000,32.074,644.117,104.381,0.000,-0.000,-0.000,104.381,104.381,149.711,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.840
59898111-dc55-4207-91a7-68066dd06018,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A6--In--bct,A6--In--bct,2.766935200219515,2.766935200219515,4.74225979698952,90.0,90.0,90.0,1e-07,negative,644.119,32.074,104.381,0.000,0.000,0.000,32.074,644.119,104.381,0.000,0.000,0.000,104.381,104.381,149.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.840
59898111-dc55-4207-91a7-68066dd06018,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A6--In--bct,A6--In--bct,2.766935200219515,2.766935200219515,4.74225979698952,90.0,90.0,90.0,1e-07,positive,644.116,32.074,104.381,0.000,-0.000,-0.000,32.074,644.116,104.381,-0.000,-0.000,-0.000,104.381,104.381,149.711,0.000,-0.000,-0.000,0.000,0.000,0.000,29.030,-0.000,-0.000,0.000,0.000,0.000,0.000,29.030,-0.000,-0.000,0.000,0.000,0.000,-0.000,-46.840
c8a32905-70ae-45ef-abc4-d7c2db0cb893,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A6--In--bct,A6--In--bct,2.766935200219515,2.766935200219515,4.74225979698952,90.0,90.0,90.0,1e-06,negative,644.132,32.074,104.381,-0.000,0.000,0.000,32.074,644.132,104.381,-0.000,0.000,0.000,104.381,104.381,149.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.030,0.000,0.000,-0.000,-0.000,0.000,0.000,-46.840
c8a32905-70ae-45ef-abc4-d7c2db0cb893,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A6--In--bct,A6--In--bct,2.766935200219515,2.766935200219515,4.74225979698952,90.0,90.0,90.0,1e-06,positive,644.103,32.073,104.381,0.000,-0.000,-0.000,32.073,644.103,104.381,0.000,-0.000,-0.000,104.381,104.381,149.711,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.030,-0.000,-0.000,0.000,0.000,0.000,0.000,29.030,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.840
8ee65436-d00f-4208-b3b1-513f642f3641,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A7--alpha-As,A7--alpha-As,3.7153292086089538,3.7153292086089533,10.59822678293858,90.0,90.0,120.00000000000001,1e-08,negative,183.018,70.967,158.496,-105.861,0.000,0.000,70.967,183.018,158.496,105.861,0.000,-0.000,146.637,146.637,59.769,-0.000,0.000,0.000,-105.861,105.861,0.000,116.643,0.000,-0.000,0.000,0.000,0.000,-0.000,116.643,-105.861,0.000,-0.000,0.000,-0.000,-105.861,56.026
8ee65436-d00f-4208-b3b1-513f642f3641,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A7--alpha-As,A7--alpha-As,3.7153292086089538,3.7153292086089533,10.59822678293858,90.0,90.0,120.00000000000001,1e-08,positive,183.018,70.967,158.496,-105.861,-0.000,-0.000,70.967,183.018,158.496,105.861,-0.000,0.000,146.636,146.637,59.769,0.000,-0.000,0.000,-105.861,105.861,-0.000,116.643,-0.000,-0.000,-0.000,0.000,-0.000,0.000,116.643,-105.861,-0.000,0.000,-0.000,-0.000,-105.861,56.026
155be420-6662-4777-bd6a-f770a3c1f861,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A7--alpha-As,A7--alpha-As,3.7153292086089538,3.7153292086089533,10.59822678293858,90.0,90.0,120.00000000000001,1e-07,negative,183.018,70.967,158.496,-105.861,0.000,-0.000,70.967,183.018,158.496,105.861,0.000,-0.000,146.637,146.637,59.770,0.000,0.000,0.000,-105.861,105.861,0.000,116.643,0.000,0.000,0.000,0.000,0.000,-0.000,116.643,-105.861,0.000,0.000,0.000,-0.000,-105.861,56.026
155be420-6662-4777-bd6a-f770a3c1f861,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A7--alpha-As,A7--alpha-As,3.7153292086089538,3.7153292086089533,10.59822678293858,90.0,90.0,120.00000000000001,1e-07,positive,183.018,70.967,158.496,-105.861,-0.000,-0.000,70.967,183.018,158.496,105.861,-0.000,0.000,146.636,146.636,59.769,-0.000,-0.000,-0.000,-105.861,105.861,-0.000,116.643,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.643,-105.861,-0.000,-0.000,-0.000,0.000,-105.861,56.026
d89675ff-a42b-4f4d-90ae-5d3082ede6a3,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A7--alpha-As,A7--alpha-As,3.7153292086089538,3.7153292086089533,10.59822678293858,90.0,90.0,120.00000000000001,1e-06,negative,183.020,70.968,158.498,-105.862,0.000,-0.000,70.968,183.021,158.498,105.863,0.000,-0.000,146.639,146.639,59.771,0.000,0.000,-0.000,-105.860,105.862,0.002,116.644,-0.000,-0.000,0.002,0.001,0.002,-0.001,116.643,-105.861,0.001,0.000,0.001,-0.000,-105.861,56.026
d89675ff-a42b-4f4d-90ae-5d3082ede6a3,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,A7--alpha-As,A7--alpha-As,3.7153292086089538,3.7153292086089533,10.59822678293858,90.0,90.0,120.00000000000001,1e-06,positive,183.016,70.966,158.494,-105.859,-0.000,-0.000,70.967,183.016,158.494,105.859,0.000,0.000,146.635,146.635,59.767,-0.000,-0.000,0.000,-105.861,105.859,-0.002,116.642,-0.000,0.000,-0.002,-0.001,-0.002,0.001,116.643,-105.861,-0.001,-0.000,-0.001,0.000,-105.861,56.026
d244765f-3ff0-413b-be0c-c1f1db0176eb,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.699848586064247,2.699848586064247,2.699848586064247,90.0,90.0,90.0,1e-08,negative,1137.131,28.537,28.537,0.000,-0.000,-0.000,28.537,1137.131,28.537,0.000,0.000,0.000,28.537,28.537,1137.131,-0.000,0.000,-0.000,0.000,-0.000,0.000,-34.222,0.000,0.000,0.000,0.000,-0.000,0.000,-34.222,0.000,0.000,0.000,0.000,0.000,0.000,-34.222
d244765f-3ff0-413b-be0c-c1f1db0176eb,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.699848586064247,2.699848586064247,2.699848586064247,90.0,90.0,90.0,1e-08,positive,1137.131,28.537,28.537,-0.000,-0.000,-0.000,28.536,1137.131,28.537,-0.000,-0.000,-0.000,28.537,28.537,1137.131,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.222,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.222
db0905d2-05d7-48b1-aaf4-4dfd3ab3b7a6,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.699848586064247,2.699848586064247,2.699848586064247,90.0,90.0,90.0,1e-07,negative,1137.131,28.537,28.537,0.000,-0.000,0.000,28.537,1137.131,28.537,0.000,0.000,0.000,28.537,28.537,1137.131,0.000,0.000,0.000,-0.000,0.000,-0.000,-34.222,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.222,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.222
db0905d2-05d7-48b1-aaf4-4dfd3ab3b7a6,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.699848586064247,2.699848586064247,2.699848586064247,90.0,90.0,90.0,1e-07,positive,1137.131,28.536,28.536,-0.000,-0.000,0.000,28.536,1137.131,28.536,-0.000,-0.000,0.000,28.536,28.536,1137.131,-0.000,-0.000,0.000,0.000,-0.000,0.000,-34.222,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.222,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.222
4088fefc-3577-48a3-bead-3c5d57e64b3e,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.699848586064247,2.699848586064247,2.699848586064247,90.0,90.0,90.0,1e-06,negative,1137.132,28.537,28.537,0.000,-0.000,0.000,28.537,1137.132,28.537,0.000,0.000,-0.000,28.537,28.537,1137.132,0.000,0.000,0.000,-0.000,0.000,-0.000,-34.222,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.222,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.222
4088fefc-3577-48a3-bead-3c5d57e64b3e,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.699848586064247,2.699848586064247,2.699848586064247,90.0,90.0,90.0,1e-06,positive,1137.130,28.536,28.536,-0.000,-0.000,0.000,28.536,1137.130,28.536,-0.000,-0.000,-0.000,28.536,28.536,1137.130,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-34.222,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.222,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.222
7bccf45e-93a9-4545-9191-ceed6bb751dd,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.6843478643273695,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,58.290,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
7bccf45e-93a9-4545-9191-ceed6bb751dd,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.6843478643273695,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.290,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
7ef523f1-609e-41d8-99b3-2dd49543ae71,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.6843478643273695,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,58.290,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
7ef523f1-609e-41d8-99b3-2dd49543ae71,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.6843478643273695,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.290,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
b926c2d5-74b0-4a9e-ad56-ac4da2076ae4,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.6843478643273695,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,58.289,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
b926c2d5-74b0-4a9e-ad56-ac4da2076ae4,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.6843478643273695,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
0ee39b75-4337-43cc-8dfa-b61e27d2eea1,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.912652925042986,4.912652925042985,8.88446638680746,90.0,90.0,120.00000000000001,1e-08,negative,266.332,125.142,91.097,-0.000,0.000,0.000,125.142,266.332,91.097,-0.000,0.000,0.000,90.238,90.238,284.582,-0.000,0.000,0.000,0.000,0.000,0.000,56.070,0.000,-0.000,0.000,0.000,0.000,-0.000,56.070,0.000,530.752,530.752,-655.201,-0.000,0.000,62.604
a1595d46-0d1e-4926-bbe7-367445aafb50,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.901996584364559,4.901996584364559,8.91471785108669,90.0,90.0,120.00000000000001,1e-08,negative,308.342,179.150,37.194,0.000,0.000,-0.000,127.770,272.751,86.325,-0.000,0.000,-0.000,160.019,160.019,190.475,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.124,0.000,-0.000,52.633,52.633,-59.466,-0.000,-112.013,-0.000,58.002,58.002,-65.532,0.000,0.000,64.721
0ee39b75-4337-43cc-8dfa-b61e27d2eea1,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.912652925042986,4.912652925042985,8.88446638680746,90.0,90.0,120.00000000000001,1e-08,positive,266.332,125.142,91.097,0.000,0.000,-0.000,-411.752,-286.544,763.745,0.000,-0.000,-0.000,-422.935,-422.935,918.081,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.070,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.070,-0.000,-530.752,-530.752,655.201,0.000,-0.000,62.604
a1595d46-0d1e-4926-bbe7-367445aafb50,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.901996584364559,4.901996584364559,8.91471785108669,90.0,90.0,120.00000000000001,1e-08,positive,178.688,78.531,167.278,-0.000,-0.000,0.000,62.809,192.365,168.433,-0.000,0.000,0.000,46.310,46.310,318.947,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.124,0.000,0.000,-52.633,-52.633,59.466,-0.000,-112.013,0.000,-58.002,-58.002,65.532,0.000,-0.000,64.721
84c605fc-a204-466c-98a8-5fa34bb39b51,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.912652925042986,4.912652925042985,8.88446638680746,90.0,90.0,120.00000000000001,1e-07,negative,298.616,174.100,40.952,0.000,0.000,-0.000,125.142,266.333,91.097,0.000,0.000,-0.000,90.238,90.238,284.582,0.000,0.000,0.000,54.459,54.459,-67.228,43.181,0.000,-0.000,0.000,0.000,0.000,-0.000,56.070,0.000,0.000,0.000,0.000,-0.000,0.000,70.595
3f582a45-6aeb-47d1-bd2e-4c88217c5bc9,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.901996584364559,4.901996584364559,8.91471785108669,90.0,90.0,120.00000000000001,1e-07,negative,241.892,141.713,95.881,0.000,0.000,-0.000,141.713,241.892,95.881,-0.000,0.000,-0.000,86.324,86.324,273.738,0.000,0.000,-0.000,9.264,9.264,-10.466,34.536,-0.000,-0.000,0.000,0.000,0.000,0.000,52.124,-0.000,10.409,10.409,-11.760,-0.000,0.000,58.548
84c605fc-a204-466c-98a8-5fa34bb39b51,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.912652925042986,4.912652925042985,8.88446638680746,90.0,90.0,120.00000000000001,1e-07,positive,189.965,65.004,175.353,0.000,-0.000,-0.000,65.037,190.007,175.307,0.000,-0.000,0.000,54.627,54.627,328.542,0.000,-0.000,0.000,-54.436,-54.436,67.200,43.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.070,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.595
3f582a45-6aeb-47d1-bd2e-4c88217c5bc9,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,Ta,mp-1095086,mp-1095086,4.901996584364559,4.901996584364559,8.91471785108669,90.0,90.0,120.00000000000001,1e-07,positive,240.584,112.973,112.855,-0.000,-0.000,0.000,129.962,230.123,109.168,0.000,-0.000,0.000,97.479,97.479,261.134,0.000,0.000,0.000,-9.264,-9.264,10.466,34.536,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.124,0.000,-10.409,-10.409,11.760,-0.000,0.000,58.548
