calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3783ac5b-61d4-4040-b666-00b12e8b40c8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.0542606134290216,4.0542606134290216,4.0542606134290216,90.0,90.0,90.0,1e-08,negative,88.451,131.271,131.271,-0.000,0.000,0.000,131.271,88.451,131.271,-0.000,-0.000,-0.000,131.271,131.271,88.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.093
4012f6af-5cef-4a4f-88bc-0848757517ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,6.773700632981874,6.773700632981874,6.773700632981874,90.0,90.0,90.0,1e-08,negative,10.695,5.348,5.348,-0.000,-0.000,-0.000,5.348,10.695,5.348,-0.000,-0.000,-0.000,5.348,5.348,10.695,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.347,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.347,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.347
ad10848e-fcbd-4c13-92ac-ffe3b555e392,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,3.8758107658232412,3.8758107658232412,3.8758107658232412,90.0,90.0,90.0,1e-08,negative,1877708.492,938932.953,938932.949,-0.001,-0.005,0.000,938932.953,1877708.492,938932.949,-0.005,-0.001,0.000,938932.952,938932.952,1877708.486,-0.001,-0.001,0.000,12.602,22.043,22.053,938819.877,-0.001,-0.000,22.043,12.602,22.053,-0.001,938819.877,-0.000,22.045,22.057,12.600,-0.002,-0.003,938819.880
3783ac5b-61d4-4040-b666-00b12e8b40c8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.0542606134290216,4.0542606134290216,4.0542606134290216,90.0,90.0,90.0,1e-08,positive,88.451,131.271,131.271,0.000,0.000,-0.000,131.271,88.451,131.271,0.000,-0.000,-0.000,131.271,131.271,88.451,0.000,0.000,-0.000,0.000,0.000,0.000,39.093,0.000,0.000,0.000,0.000,0.000,0.000,39.093,-0.000,0.000,0.000,0.000,0.000,-0.000,39.093
4012f6af-5cef-4a4f-88bc-0848757517ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,6.773700632981874,6.773700632981874,6.773700632981874,90.0,90.0,90.0,1e-08,positive,10.695,5.347,5.347,0.000,-0.000,0.000,5.347,10.695,5.347,-0.000,0.000,0.000,5.347,5.347,10.695,0.000,0.000,0.000,0.000,-0.000,-0.000,5.347,0.000,0.000,-0.000,0.000,-0.000,0.000,5.347,0.000,-0.000,-0.000,0.000,0.000,0.000,5.347
ad10848e-fcbd-4c13-92ac-ffe3b555e392,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,3.8758107658232412,3.8758107658232412,3.8758107658232412,90.0,90.0,90.0,1e-08,positive,1877569.838,938888.820,938888.824,0.001,0.005,-0.000,938888.820,1877569.838,938888.824,0.005,0.001,-0.000,938888.819,938888.819,1877569.840,0.001,0.001,0.000,-12.604,-22.047,-22.055,938819.882,0.001,0.000,-22.047,-12.604,-22.055,0.001,938819.882,0.000,-22.045,-22.057,-12.599,0.001,0.002,938819.880
67785554-1314-4c1f-aaf9-3a8d2c04daa1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.0542606134290216,4.0542606134290216,4.0542606134290216,90.0,90.0,90.0,1e-07,negative,88.451,131.271,131.271,-0.000,-0.000,-0.000,131.271,88.451,131.271,-0.000,-0.000,-0.000,131.271,131.271,88.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.093
cb68d365-760b-4fe2-b7d5-f029a5630634,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,6.773700632981874,6.773700632981874,6.773700632981874,90.0,90.0,90.0,1e-07,negative,10.699,5.349,5.349,-0.000,-0.000,-0.000,5.349,10.699,5.349,-0.000,-0.000,-0.000,5.349,5.349,10.699,-0.000,-0.000,-0.000,-0.000,0.002,0.002,5.347,-0.000,-0.000,0.002,-0.000,0.002,-0.000,5.347,-0.000,0.002,0.002,-0.000,-0.000,-0.000,5.347
4ccca755-e558-476e-af7e-f51b6ad5dba7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,3.8758107658232412,3.8758107658232412,3.8758107658232412,90.0,90.0,90.0,1e-07,negative,1878332.553,939131.648,939131.647,-0.000,-0.000,-0.000,939131.648,1878332.553,939131.647,-0.000,-0.000,-0.000,939131.647,939131.647,1878332.552,-0.000,-0.000,0.000,126.072,220.474,220.615,938819.879,-0.000,0.000,220.474,126.072,220.615,-0.000,938819.879,0.000,220.474,220.615,126.072,-0.000,-0.000,938819.879
67785554-1314-4c1f-aaf9-3a8d2c04daa1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.0542606134290216,4.0542606134290216,4.0542606134290216,90.0,90.0,90.0,1e-07,positive,88.451,131.271,131.271,0.000,-0.000,-0.000,131.271,88.451,131.271,-0.000,-0.000,-0.000,131.271,131.271,88.451,0.000,0.000,0.000,-0.000,0.000,0.000,39.093,0.000,-0.000,0.000,-0.000,0.000,0.000,39.093,-0.000,0.000,0.000,0.000,0.000,0.000,39.093
cb68d365-760b-4fe2-b7d5-f029a5630634,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,6.773700632981874,6.773700632981874,6.773700632981874,90.0,90.0,90.0,1e-07,positive,10.691,5.346,5.346,0.000,0.000,0.000,5.346,10.691,5.346,0.000,0.000,0.000,5.346,5.346,10.691,0.000,0.000,0.000,0.000,-0.002,-0.002,5.347,0.000,0.000,-0.002,0.000,-0.002,0.000,5.347,0.000,-0.002,-0.002,0.000,0.000,0.000,5.347
4ccca755-e558-476e-af7e-f51b6ad5dba7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,3.8758107658232412,3.8758107658232412,3.8758107658232412,90.0,90.0,90.0,1e-07,positive,1876945.802,938690.136,938690.137,0.000,0.001,0.000,938690.136,1876945.802,938690.137,0.001,0.000,0.000,938690.137,938690.137,1876945.803,0.000,0.000,0.000,-126.072,-220.474,-220.615,938819.879,0.000,0.000,-220.474,-126.072,-220.615,0.000,938819.879,0.000,-220.474,-220.615,-126.072,0.000,0.000,938819.879
a1e93ac4-5da7-417c-8ce2-a32439d73455,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.0542606134290216,4.0542606134290216,4.0542606134290216,90.0,90.0,90.0,1e-06,negative,88.449,131.271,131.271,-0.000,0.000,0.000,131.271,88.449,131.271,-0.000,-0.000,0.000,131.271,131.271,88.449,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.093,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.093,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.093
3af9ba48-3ccf-42e5-962d-58e57388f7b0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,6.773700632981874,6.773700632981874,6.773700632981874,90.0,90.0,90.0,1e-06,negative,10.734,5.367,5.367,-0.000,0.000,-0.000,5.367,10.734,5.367,0.000,-0.000,-0.000,5.367,5.367,10.734,-0.000,-0.000,-0.000,-0.000,0.020,0.020,5.347,-0.000,-0.000,0.020,-0.000,0.020,-0.000,5.347,-0.000,0.020,0.020,-0.000,-0.000,-0.000,5.347
7863fce5-4511-4394-acfe-e044da9cf4ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,3.8758107658232412,3.8758107658232412,3.8758107658232412,90.0,90.0,90.0,1e-06,negative,1884572.939,941118.457,941118.457,-0.000,-0.000,-0.000,941118.457,1884572.939,941118.457,-0.000,-0.000,-0.000,941118.457,941118.457,1884572.939,-0.000,-0.000,-0.000,1260.727,2204.747,2206.155,938819.876,-0.000,-0.000,2204.747,1260.727,2206.155,-0.000,938819.876,-0.000,2204.747,2206.155,1260.727,-0.000,-0.000,938819.876
a1e93ac4-5da7-417c-8ce2-a32439d73455,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,4.0542606134290216,4.0542606134290216,4.0542606134290216,90.0,90.0,90.0,1e-06,positive,88.453,131.271,131.271,0.000,-0.000,-0.000,131.271,88.453,131.271,0.000,-0.000,-0.000,131.271,131.271,88.453,0.000,0.000,-0.000,-0.000,0.000,0.000,39.093,-0.000,0.000,0.000,-0.000,0.000,0.000,39.093,-0.000,0.000,0.000,-0.000,0.000,0.000,39.093
3af9ba48-3ccf-42e5-962d-58e57388f7b0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,6.773700632981874,6.773700632981874,6.773700632981874,90.0,90.0,90.0,1e-06,positive,10.656,5.328,5.328,0.000,-0.000,0.000,5.328,10.656,5.328,-0.000,0.000,0.000,5.328,5.328,10.656,0.000,0.000,0.000,0.000,-0.020,-0.020,5.347,0.000,0.000,-0.020,0.000,-0.020,0.000,5.347,0.000,-0.020,-0.020,0.000,0.000,0.000,5.347
7863fce5-4511-4394-acfe-e044da9cf4ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,L1_2--AuCu3,L1_2--AuCu3,3.8758107658232412,3.8758107658232412,3.8758107658232412,90.0,90.0,90.0,1e-06,positive,1870705.414,936703.332,936703.332,0.000,0.000,0.000,936703.332,1870705.414,936703.332,0.000,0.000,0.000,936703.332,936703.332,1870705.414,0.000,0.000,0.000,-1260.727,-2204.747,-2206.155,938819.876,0.000,0.000,-2204.747,-1260.727,-2206.155,0.000,938819.876,0.000,-2204.747,-2206.155,-1260.727,0.000,0.000,938819.876
