,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
88,880.0,128.20583292114816,-115791.76555970724,144.35555976188652,113.20442285731512,-451.92501122765344,-157275.1110970155,-74622.32402343117,-156555.17589185256,-101331.20539269317,104.0964644023095,-127422.09136537003,-370532.42565568024,-60241.83347026604,1453.2755523129142,-5542.207848730739,-141542.30345314575,-333749.14669260255,-34173.06897969988
89,890.0,139.5842964743237,-875589.460842896,155.19864430962124,124.56311007356638,-1337.6521729164222,-206938.11029129787,-77697.53263427732,-195715.4822970214,-112352.85418003365,110.94156514484291,-153505.0782741754,-518702.6076167593,-116966.67640974093,2852.9681534782253,-41289.125865880975,-171707.74218491706,-180322.3556388803,-26229.90278224004
90,900.0,149.14569527347186,-241585.91566161977,157.2527442506459,136.07130830105265,-4451.6610466196325,-190359.1296346441,-73589.94875340583,-354369.3000327254,-99492.11557190614,115.64548909768303,-120859.94843169881,-596465.1916608022,-43907.640396564006,6578.590472956684,-204218.61144973937,-226451.1912263804,-292915.26547393686,-9228.246180737842
91,910.0,151.4124029949042,-383388.34164005524,130.24613295441392,145.32693715022896,-23048.75053237835,-254256.3775042239,-67782.36524202825,-405921.8808170591,-167501.20994601777,114.50411728137522,-135591.14716991058,203710.76455789237,-109321.23471084017,19258.084055451745,-196564.79480929518,-258056.5634815856,-219123.67535388877,-40480.3051609079
92,920.0,131.3867631711434,-315006.3823995521,9.21156126561176,145.94704352659537,-137202.9861597408,-337799.23976723064,-67075.33934325118,-424594.9233864697,-161703.04150214506,99.1148559326779,-94655.14226353313,-383454.7484053109,-240934.43768937635,51434.5970351624,-208396.82701137033,763652.6087141614,-129164.39715910926,-54176.453236835514
93,930.0,45.42664869916352,-208435.88581856346,-450.82779679777803,120.82036907316498,-293361.1840075271,-236240.83140284359,-101799.42181869055,-430172.85701987206,-122394.38077658394,49.510439309257286,-180160.24475821032,-1760126.441261022,-172677.51409368616,69073.22088818006,-104966.3067192361,-20261.69649452852,-387422.6397551178,-28271.24353634311
94,940.0,-251.0348133730659,-374901.287402155,-2497.2875336032967,21.166064801807575,-223239.3258994389,-270941.9147627172,-134107.4336620257,-413821.9034161571,-148144.78260746886,-84.79474808322188,-267619.0734072514,109903.82819234591,-232715.66361172666,60928.80116824594,-153741.4608689991,-1309412.8175767655,-296990.5674464494,-36889.86109624794
95,950.0,-1352.0840950554234,-358737.00062061177,-15016.557264191295,-308.1614467012879,-254942.49606826526,-264083.7057834114,-131720.7787478827,-486447.52494067274,-222831.89151770095,-445.93970859769576,-246618.44116912776,-787231.7680204863,117859.1207646323,62676.38780527427,-258742.17423979865,-561986.0972323344,-532276.3221592846,-69862.7139555359
96,960.0,-6855.242467343559,-355122.89847815875,-88070.31908784735,-1454.5471905345084,-259171.304303454,-304258.98407125927,-116544.22889126225,-391604.41793691594,-178202.75683388094,-1494.5493032402223,-241920.00163318592,3412157.4474572884,-90742.82080790642,69604.80624699367,-257038.77329873634,-284684.50382809545,-248085.94163720924,-71469.9983185314
97,970.0,-45282.19752125877,-466886.51991742995,-213976.35487640442,-6376.329556035635,-210854.2239055801,-196755.49030255905,-102655.55025550628,-791957.1023539798,-83428.18070644821,-5098.10051601804,24003.456966587244,-159416.28121057665,-541809.6604110535,68973.73476251597,-54264.23580269045,-452388.11804506683,-279012.8547222048,-62771.086201294595
98,980.0,-187983.9872925216,-433374.06491393223,-170741.03921572203,-32313.223307506058,-281924.8759476101,-250995.32900927597,-129673.27642850795,-1436026.8769612699,855187.5592180432,-21876.702407971305,-138737.11323321715,-7188818.922838432,-242674.8889030162,50197.209923906696,-77000.95701251415,-326979.68599411077,-745167.1725881419,-82327.92835025974
99,990.0,-167387.4839446831,2443610.9821309857,-149770.15819095596,-100543.0007218267,-252727.86496990322,-749830.9275747142,-157683.87073990234,-699315.0542126673,-111532.7988408213,-86778.57970886024,-623910.8655275069,-1345182.6651238678,-215311.06052748775,30330.639410793156,-543117.4620285744,-174689.50736516755,-637779.2243406094,51479.87103117206
100,1000.0,,,,,,,,,,,,,,,,,,
