calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
952ff587-205d-4a1c-a413-667c742b0834,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.950824296167517,2.9508242961675166,4.686181834399719,90.0,90.0,120.00000000000001,1e-06,negative,189.001,74.172,67.960,0.000,-0.000,0.000,91.288,171.885,67.960,0.000,-0.000,-0.000,67.968,67.968,192.397,0.000,0.000,-0.000,0.000,-0.000,0.000,50.422,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.422,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.298
de2b60ef-f73f-4441-8863-8445d236a44e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,2.9510005622301456,4.686181055878405,90.0,90.0,119.99999999999999,1e-06,negative,188.859,74.091,67.892,-0.000,-0.000,-0.000,74.091,188.859,67.892,-0.000,-0.000,-0.000,67.892,67.892,192.227,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.389,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.389,0.000,0.000,0.000,0.000,-0.000,-0.000,40.255
004f18df-a053-4d07-a2d0-e7a8f931a211,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A3--Mg--hcp,oqmd-755820,2.950863527595449,2.950863527595449,4.68618146598261,90.0,90.0,120.00000000000001,1e-06,positive,171.857,91.276,67.949,-0.000,-0.000,-0.000,91.276,171.857,67.949,-0.000,0.000,-0.000,67.954,67.954,192.356,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.422,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.422,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.291
952ff587-205d-4a1c-a413-667c742b0834,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.950824296167517,2.9508242961675166,4.686181834399719,90.0,90.0,120.00000000000001,1e-06,positive,189.000,74.171,67.959,0.000,0.000,0.000,91.288,171.883,67.959,0.000,-0.000,0.000,67.966,67.966,192.393,0.000,0.000,0.000,-0.000,0.000,-0.000,50.422,-0.000,0.000,0.000,0.000,-0.000,0.000,50.422,0.000,-0.000,-0.000,0.000,0.000,0.000,40.298
de2b60ef-f73f-4441-8863-8445d236a44e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,2.9510005622301456,4.686181055878405,90.0,90.0,119.99999999999999,1e-06,positive,171.730,91.220,67.892,0.000,0.000,-0.000,91.219,171.730,67.892,0.000,0.000,-0.000,67.892,67.892,192.223,0.000,0.000,0.000,-0.000,0.000,-0.000,50.389,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.389,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.255
f4a6a3e7-b852-4183-9e44-cc8693739193,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A4--C--dc,A4--C--dc,5.541582809992089,5.541582809992089,5.541582809992089,90.0,90.0,90.0,1e-08,negative,-8.531,35.176,35.176,-0.000,-0.000,0.000,35.176,-8.531,35.176,-0.000,-0.000,0.000,35.176,35.176,-8.531,-0.000,-0.000,0.000,0.000,0.000,0.000,-129.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,-129.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,-129.490
f4a6a3e7-b852-4183-9e44-cc8693739193,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A4--C--dc,A4--C--dc,5.541582809992089,5.541582809992089,5.541582809992089,90.0,90.0,90.0,1e-08,positive,-8.531,35.176,35.176,0.000,0.000,-0.000,35.176,-8.531,35.176,0.000,0.000,-0.000,35.176,35.176,-8.531,0.000,0.000,-0.000,-0.000,-0.000,0.000,-129.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,-129.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,-129.490
1c77e6a7-714d-443f-9ab5-cb52ecf573ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A4--C--dc,A4--C--dc,5.541582809992089,5.541582809992089,5.541582809992089,90.0,90.0,90.0,1e-07,negative,-8.531,35.176,35.176,-0.000,0.000,0.000,35.176,-8.531,35.176,-0.000,0.000,0.000,35.176,35.176,-8.531,-0.000,0.000,0.000,-0.000,0.000,-0.000,-129.490,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-129.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,-129.490
1c77e6a7-714d-443f-9ab5-cb52ecf573ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A4--C--dc,A4--C--dc,5.541582809992089,5.541582809992089,5.541582809992089,90.0,90.0,90.0,1e-07,positive,-8.531,35.176,35.176,0.000,-0.000,-0.000,35.176,-8.531,35.176,0.000,0.000,-0.000,35.176,35.176,-8.531,0.000,0.000,-0.000,0.000,-0.000,0.000,-129.490,0.000,-0.000,-0.000,0.000,0.000,-0.000,-129.490,-0.000,-0.000,0.000,0.000,0.000,0.000,-129.490
d544b037-0b8a-4dfe-8a2b-cb5179d38c77,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A4--C--dc,A4--C--dc,5.541582809992089,5.541582809992089,5.541582809992089,90.0,90.0,90.0,1e-06,negative,-8.530,35.176,35.176,-0.000,-0.000,0.000,35.176,-8.530,35.176,-0.000,-0.000,0.000,35.176,35.176,-8.530,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-129.490,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-129.490,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-129.490
d544b037-0b8a-4dfe-8a2b-cb5179d38c77,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A4--C--dc,A4--C--dc,5.541582809992089,5.541582809992089,5.541582809992089,90.0,90.0,90.0,1e-06,positive,-8.531,35.176,35.176,0.000,0.000,-0.000,35.176,-8.531,35.176,0.000,0.000,-0.000,35.176,35.176,-8.531,0.000,0.000,-0.000,0.000,-0.000,0.000,-129.490,0.000,-0.000,-0.000,0.000,0.000,0.000,-129.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,-129.490
dc218091-1a2a-4471-ba24-e2609dc61030,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.106508708917426,5.106508708917426,2.76447102328973,90.0,90.0,90.0,1e-08,negative,209.097,21.651,39.814,-0.000,0.000,0.000,21.651,209.097,39.814,-0.000,-0.000,0.000,39.814,39.814,230.008,0.000,-0.000,0.000,0.000,-0.000,0.000,13.050,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.050,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.176
dc218091-1a2a-4471-ba24-e2609dc61030,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.106508708917426,5.106508708917426,2.76447102328973,90.0,90.0,90.0,1e-08,positive,69.611,161.137,39.814,-0.000,-0.000,-0.000,161.137,69.611,39.814,-0.000,-0.000,-0.000,39.814,39.814,230.008,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.050,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.050,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.176
fa63e1b2-8ead-4d22-9954-d4a358f50a00,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.106508708917426,5.106508708917426,2.76447102328973,90.0,90.0,90.0,1e-07,negative,209.097,21.651,39.814,-0.000,-0.000,0.000,21.651,209.097,39.814,-0.000,-0.000,0.000,39.814,39.814,230.008,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.524,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.524,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.176
fa63e1b2-8ead-4d22-9954-d4a358f50a00,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.106508708917426,5.106508708917426,2.76447102328973,90.0,90.0,90.0,1e-07,positive,209.097,21.651,39.814,0.000,0.000,-0.000,21.651,209.097,39.814,0.000,-0.000,-0.000,39.814,39.814,230.008,0.000,0.000,-0.000,0.000,0.000,0.000,19.524,0.000,-0.000,0.000,0.000,0.000,0.000,19.524,-0.000,0.000,0.000,0.000,-0.000,0.000,1.176
87c26064-3931-4ce5-ae6e-3bd7eb3ab11e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.106508708917426,5.106508708917426,2.76447102328973,90.0,90.0,90.0,1e-06,negative,444662.789,-2392993.662,-1311058.019,371504.415,42753.879,-36706.650,-2494638.419,254418.943,-1676435.071,46935.227,-805786.621,-694.979,39.814,39.814,230.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.050,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.176
87c26064-3931-4ce5-ae6e-3bd7eb3ab11e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.106508708917426,5.106508708917426,2.76447102328973,90.0,90.0,90.0,1e-06,positive,2940471.436,-409317.443,1433959.817,-60387.928,627845.087,56062.805,-358179.307,2779427.055,1863383.877,-45910.027,32154.096,24602.171,39.813,39.813,230.008,0.000,0.000,-0.000,-0.000,0.000,0.000,13.050,0.000,-0.000,0.000,-0.000,0.000,0.000,13.050,-0.000,0.000,0.000,0.000,0.000,-0.000,1.176
0244b738-4de6-4d2b-854a-e0399fac817e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.619403711386996,2.619403711386996,2.619403711386996,90.0,90.0,90.0,1e-08,negative,231.617,6.133,6.133,-0.000,0.000,0.000,6.133,231.617,6.133,0.000,-0.000,-0.000,6.133,6.133,231.617,-0.000,-0.000,0.000,-0.000,0.000,0.000,-21.488,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.488,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.488
0244b738-4de6-4d2b-854a-e0399fac817e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.619403711386996,2.619403711386996,2.619403711386996,90.0,90.0,90.0,1e-08,positive,231.617,6.133,6.133,-0.000,0.000,0.000,6.133,231.617,6.133,-0.000,-0.000,-0.000,6.133,6.133,231.617,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.488,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.488,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.488
77fef170-a617-4604-927c-798670adc9ec,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.619403711386996,2.619403711386996,2.619403711386996,90.0,90.0,90.0,1e-07,negative,231.617,6.133,6.133,0.000,-0.000,-0.000,6.133,231.617,6.133,0.000,0.000,0.000,6.133,6.133,231.617,-0.000,-0.000,0.000,-0.000,0.000,0.000,-21.488,0.000,0.000,0.000,-0.000,0.000,0.000,-21.488,0.000,0.000,0.000,-0.000,0.000,0.000,-21.488
77fef170-a617-4604-927c-798670adc9ec,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.619403711386996,2.619403711386996,2.619403711386996,90.0,90.0,90.0,1e-07,positive,231.617,6.133,6.133,-0.000,0.000,0.000,6.133,231.617,6.133,-0.000,0.000,-0.000,6.133,6.133,231.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.488,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.488,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.488
c429498d-10eb-4d46-819a-c1fd5b6d38ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.619403711386996,2.619403711386996,2.619403711386996,90.0,90.0,90.0,1e-06,negative,231.618,6.134,6.134,0.000,-0.000,-0.000,6.134,231.618,6.134,-0.000,0.000,0.000,6.134,6.134,231.618,0.000,0.000,0.000,-0.000,0.000,0.000,-21.488,0.000,0.000,0.000,-0.000,0.000,0.000,-21.488,-0.000,0.000,0.000,-0.000,0.000,0.000,-21.488
c429498d-10eb-4d46-819a-c1fd5b6d38ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.619403711386996,2.619403711386996,2.619403711386996,90.0,90.0,90.0,1e-06,positive,231.616,6.133,6.133,-0.000,-0.000,-0.000,6.133,231.616,6.133,0.000,-0.000,0.000,6.133,6.133,231.616,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.488,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.488,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.488
92382339-1f23-4110-a61a-6cf55f61bad6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1244924,mp-1244924,11.78957123606854,12.374387780908465,12.64991758338617,92.4116824670271,92.10382390333261,93.2045329783844,1e-08,negative,208.549,-247.690,-56.872,192.092,-0.818,-111.079,148.060,-188.086,-61.007,195.790,3.226,-112.163,64.337,60.709,135.325,5.603,-1.715,2.681,81.074,-312.608,-114.491,223.835,2.353,-108.653,-1.758,3.311,-1.715,2.765,41.484,-1.584,-24.636,-627.327,388.169,346.139,-12.746,-301.822
92382339-1f23-4110-a61a-6cf55f61bad6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1244924,mp-1244924,11.78957123606854,12.374387780908465,12.64991758338617,92.4116824670271,92.10382390333261,93.2045329783844,1e-08,positive,44.626,380.791,184.673,-192.741,0.438,112.513,-15.870,440.400,180.538,-189.042,4.482,111.429,-17.378,375.247,245.853,-186.312,-1.452,114.500,-17.529,558.829,-65.818,-308.858,12.779,249.648,-18.845,560.545,-74.946,-332.496,41.569,246.076,-1.486,-0.240,2.704,3.326,0.253,40.387
11fa3275-658a-40a5-a382-bdd55a7e8fec,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1244924,mp-1244924,11.78957123606854,12.374387780908465,12.64991758338617,92.4116824670271,92.10382390333261,93.2045329783844,1e-07,negative,67.793,5.113,145.362,30.637,5.110,-37.952,74.298,94.691,47.684,22.624,3.791,-11.550,64.077,0.106,148.784,42.167,-3.185,-31.593,-1.346,0.674,5.603,37.214,2.765,2.863,-0.875,-52.160,5.177,36.692,30.979,-25.303,-1.486,-0.240,2.704,3.326,0.253,40.387
11fa3275-658a-40a5-a382-bdd55a7e8fec,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1244924,mp-1244924,11.78957123606854,12.374387780908465,12.64991758338617,92.4116824670271,92.10382390333261,93.2045329783844,1e-07,positive,117.463,124.288,57.313,-34.202,0.343,25.806,57.893,157.617,71.847,-15.876,3.916,10.817,56.389,92.446,137.083,-13.141,-2.020,13.889,-9.089,33.068,18.364,12.159,3.044,14.327,-4.138,59.259,-9.406,-30.443,32.892,24.050,-9.253,31.028,14.669,-15.600,0.559,46.366
ab5649b0-ead2-4e5d-a22c-d8c8faafc932,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1244924,mp-1244924,11.78957123606854,12.374387780908465,12.64991758338617,92.4116824670271,92.10382390333261,93.2045329783844,1e-06,negative,126.699,63.349,62.662,1.727,-0.249,-0.439,66.992,122.431,58.533,5.379,3.852,-1.515,65.436,57.710,124.158,8.100,-2.075,1.534,-0.036,-1.601,5.043,33.315,2.978,1.992,-8.752,-3.748,11.315,8.848,20.411,-5.473,-0.187,-3.644,1.340,5.644,0.504,33.730
ab5649b0-ead2-4e5d-a22c-d8c8faafc932,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1244924,mp-1244924,11.78957123606854,12.374387780908465,12.64991758338617,92.4116824670271,92.10382390333261,93.2045329783844,1e-06,positive,125.604,69.859,65.171,-2.336,-0.192,1.892,75.598,109.614,55.908,1.180,3.555,4.599,78.401,69.611,77.291,2.035,-3.181,5.736,-1.346,0.674,5.603,37.214,2.765,2.863,-3.085,6.605,-0.851,1.013,36.109,0.051,-0.524,5.275,1.345,0.060,0.875,33.039
1fb7b170-b828-4e8f-a39d-003e04e9d934,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245006,mp-1245006,11.857064039486541,12.307093250274166,12.549822465836986,93.12143121650018,91.65248281371751,91.74934332818347,1e-08,negative,137.961,64.785,62.099,1.883,7.418,0.765,66.099,141.180,55.134,8.934,-3.945,-2.609,25.010,237.578,148.618,-95.074,226.485,-9.352,1.951,7.262,-8.781,32.566,3.600,-3.295,96.419,1034.968,669.140,-369.264,1544.548,104.668,-0.047,-2.637,3.353,-3.449,4.237,41.842
1fb7b170-b828-4e8f-a39d-003e04e9d934,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245006,mp-1245006,11.857064039486541,12.307093250274166,12.549822465836986,93.12143121650018,91.65248281371751,91.74934332818347,1e-08,positive,137.961,64.785,62.099,1.883,7.418,0.765,66.099,141.180,55.134,8.934,-3.945,-2.609,63.076,55.591,137.684,-8.781,-3.226,3.459,-225.321,-1102.245,-972.025,434.841,-1925.778,-241.802,6.869,-3.792,-3.226,3.600,38.959,2.076,-0.047,-2.637,3.353,-3.449,4.237,41.842
43daaa01-1b1f-4f03-8cf5-97c3006e5e50,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245006,mp-1245006,11.857064039486541,12.307093250274166,12.549822465836986,93.12143121650018,91.65248281371751,91.74934332818347,1e-07,negative,125.355,73.445,61.815,-3.019,16.232,-1.784,42.943,212.868,202.346,-121.593,264.628,97.599,63.076,55.591,137.684,-8.781,-3.226,3.459,1.951,7.262,-8.781,32.566,3.600,-3.295,3.885,4.651,-5.116,-0.984,42.545,-0.555,7.541,89.390,64.719,-33.373,148.711,4.412
43daaa01-1b1f-4f03-8cf5-97c3006e5e50,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245006,mp-1245006,11.857064039486541,12.307093250274166,12.549822465836986,93.12143121650018,91.65248281371751,91.74934332818347,1e-07,positive,137.961,64.785,62.099,1.883,7.418,0.765,66.099,141.180,55.134,8.934,-3.945,-2.609,69.876,37.815,113.683,1.140,-28.530,3.971,5.850,-12.313,-10.839,29.783,-18.543,-0.783,10.150,-22.137,-8.371,13.455,3.613,2.470,-16.678,-117.029,-87.391,42.945,-177.140,0.399
3f36be18-a2df-4336-ad47-4b0e69c9ae1f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245006,mp-1245006,11.857064039486541,12.307093250274166,12.549822465836986,93.12143121650018,91.65248281371751,91.74934332818347,1e-06,negative,97.240,76.464,75.163,-0.623,11.790,-0.250,72.266,99.298,59.940,3.320,2.786,-5.963,72.908,62.490,101.249,-8.082,-0.642,1.951,1.628,7.727,-4.321,8.551,11.580,-0.036,6.377,-2.936,-4.410,3.303,34.142,1.468,-0.442,-1.906,4.412,-1.919,8.841,16.836
3f36be18-a2df-4336-ad47-4b0e69c9ae1f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245006,mp-1245006,11.857064039486541,12.307093250274166,12.549822465836986,93.12143121650018,91.65248281371751,91.74934332818347,1e-06,positive,98.153,65.351,69.098,2.723,-6.209,-0.226,69.216,85.522,52.861,8.138,-19.001,-8.675,70.027,54.064,100.562,-5.079,-11.291,1.596,1.951,7.262,-8.781,32.565,3.600,-3.295,6.088,-22.776,-15.942,19.534,-10.247,-14.270,2.769,-16.437,-14.143,18.380,-34.851,6.923
6d7fadd8-97d8-4275-981a-1152fce1779a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,11.822345868686826,12.376278799883652,12.651317761437971,82.11659142789621,76.50641695028274,83.71992283941584,1e-08,negative,142.389,41.501,67.133,5.948,-11.763,0.381,57.545,100.343,-43.060,71.092,73.415,39.513,69.229,63.447,124.926,-18.626,7.363,3.742,23.973,-32.086,-127.307,100.514,80.271,40.002,18.009,-46.311,-101.000,67.548,118.923,49.467,21.678,-47.543,-105.623,60.012,77.705,56.263
794dfbe2-e866-432c-acd1-66686a4dea12,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,mp-1245164,mp-1245164,12.165469230046499,12.308051027300678,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449,1e-08,negative,-260.161,-191.820,-936.514,-682.641,-398.308,-583.648,65.022,135.407,57.322,-9.764,1.598,-8.089,-79.645,-246.023,56.482,-0.629,-183.956,-82.257,-170.523,-389.401,-428.939,-347.889,-452.638,-444.074,-98.673,-410.748,-67.089,-152.250,-437.409,-265.508,-82.311,-421.863,-78.010,-155.865,-466.861,-227.752
