calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7cca3e99-bfd4-49d7-a195-faff3520fc0c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.0268401937087175,5.0268401937087175,2.5806172726179035,90.0,90.0,90.0,1e-08,positive,317.353,85.153,94.106,0.000,-0.000,0.000,85.153,317.353,94.106,-0.000,-0.000,0.000,94.106,94.106,330.131,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.514,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.514,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.030
4528b4d9-ff75-4a0a-b6ec-bf03c7d72a76,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.0268401937087175,5.0268401937087175,2.5806172726179035,90.0,90.0,90.0,1e-07,negative,317.353,85.153,94.106,0.000,0.000,-0.000,85.153,317.353,94.106,0.000,0.000,-0.000,94.106,94.106,330.132,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.514,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.514,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.030
4528b4d9-ff75-4a0a-b6ec-bf03c7d72a76,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.0268401937087175,5.0268401937087175,2.5806172726179035,90.0,90.0,90.0,1e-07,positive,317.353,85.153,94.106,-0.000,-0.000,0.000,85.153,317.353,94.106,-0.000,-0.000,0.000,94.106,94.106,330.131,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.514,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.514,0.000,0.000,0.000,-0.000,0.000,0.000,-7.030
4cda4458-5477-43da-84e7-4c0326757b8c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.0268401937087175,5.0268401937087175,2.5806172726179035,90.0,90.0,90.0,1e-06,negative,-977.619,1380.123,94.114,-0.000,-0.000,-0.000,1380.123,-977.619,94.114,-0.000,-0.000,-0.000,94.106,94.106,330.134,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.514,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.514,-0.000,0.000,-0.000,0.000,0.000,-0.000,-7.030
4cda4458-5477-43da-84e7-4c0326757b8c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.0268401937087175,5.0268401937087175,2.5806172726179035,90.0,90.0,90.0,1e-06,positive,-977.608,1380.116,94.099,0.000,0.000,0.000,1380.116,-977.608,94.099,0.000,0.000,0.000,94.106,94.106,330.129,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.514,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.514,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.030
8db7e0c0-62cb-46ab-b33b-e1e4d4768d77,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.384133439209638,3.3841334392096374,11.722155315324487,90.0,90.0,120.00000000000001,1e-08,negative,-43.889,-14.282,15.834,-2.380,-0.000,0.000,-14.282,-43.889,15.834,2.380,-0.000,0.000,15.129,15.129,53.105,0.000,0.000,0.000,-2.380,2.380,0.000,11.767,0.000,0.000,0.000,0.000,0.000,-0.000,11.767,-2.380,0.000,0.000,0.000,-0.000,-2.380,-14.803
8db7e0c0-62cb-46ab-b33b-e1e4d4768d77,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.384133439209638,3.3841334392096374,11.722155315324487,90.0,90.0,120.00000000000001,1e-08,positive,-43.889,-14.282,15.834,-2.380,0.000,-0.000,-14.282,-43.889,15.834,2.380,0.000,-0.000,15.129,15.129,53.106,0.000,0.000,-0.000,-2.380,2.380,-0.000,11.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.767,-2.380,-0.000,-0.000,-0.000,0.000,-2.380,-14.804
e658d558-3e16-40a0-9ac5-b201c345876d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.384133439209638,3.3841334392096374,11.722155315324487,90.0,90.0,120.00000000000001,1e-07,negative,-43.889,-14.282,15.834,-2.380,-0.000,0.000,-14.282,-43.889,15.834,2.380,-0.000,0.000,15.129,15.129,53.106,-0.000,0.000,0.000,-2.380,2.380,0.000,11.767,-0.000,0.000,0.000,0.000,0.000,-0.000,11.767,-2.380,0.000,0.000,0.000,-0.000,-2.380,-14.804
e658d558-3e16-40a0-9ac5-b201c345876d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.384133439209638,3.3841334392096374,11.722155315324487,90.0,90.0,120.00000000000001,1e-07,positive,-43.889,-14.282,15.834,-2.380,0.000,-0.000,-14.282,-43.889,15.834,2.380,0.000,-0.000,15.129,15.129,53.105,0.000,0.000,-0.000,-2.380,2.380,-0.000,11.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.767,-2.380,-0.000,-0.000,-0.000,0.000,-2.380,-14.804
45614246-df1f-4d4c-a8d6-9dbd92b66f4d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.384133439209638,3.3841334392096374,11.722155315324487,90.0,90.0,120.00000000000001,1e-06,negative,-43.888,-14.282,15.834,-2.380,-0.000,0.000,-14.282,-43.888,15.834,2.380,-0.000,0.000,15.130,15.130,53.106,0.000,-0.000,0.000,-2.380,2.380,0.000,11.768,-0.000,0.000,0.000,0.000,0.000,-0.000,11.767,-2.380,0.000,0.000,0.000,-0.000,-2.380,-14.804
45614246-df1f-4d4c-a8d6-9dbd92b66f4d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A7--alpha-As,A7--alpha-As,3.384133439209638,3.3841334392096374,11.722155315324487,90.0,90.0,120.00000000000001,1e-06,positive,-43.890,-14.282,15.834,-2.380,0.000,-0.000,-14.282,-43.890,15.834,2.380,0.000,-0.000,15.129,15.129,53.105,0.000,0.000,-0.000,-2.380,2.380,-0.000,11.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.767,-2.380,-0.000,-0.000,-0.000,0.000,-2.380,-14.804
c8ec052f-068e-4dd7-8e79-b37d473b25c5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0,1e-08,negative,369.677,98.279,98.279,-0.000,-0.000,0.000,98.279,369.677,98.279,-0.000,-0.000,0.000,98.279,98.279,369.677,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.348,-0.000,0.000,-0.000,0.000,0.000,-0.000,-9.348,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.348
c8ec052f-068e-4dd7-8e79-b37d473b25c5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0,1e-08,positive,369.677,98.279,98.279,0.000,0.000,-0.000,98.279,369.677,98.279,0.000,0.000,-0.000,98.279,98.279,369.677,0.000,0.000,-0.000,0.000,0.000,0.000,-9.348,0.000,-0.000,0.000,0.000,0.000,0.000,-9.348,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.348
22e50464-f858-4b59-810f-ff8757d3c8ba,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0,1e-07,negative,369.677,98.279,98.279,-0.000,-0.000,0.000,98.279,369.677,98.279,-0.000,-0.000,0.000,98.279,98.279,369.677,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.348,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.348,0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.348
22e50464-f858-4b59-810f-ff8757d3c8ba,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0,1e-07,positive,369.676,98.279,98.279,0.000,0.000,-0.000,98.279,369.676,98.279,0.000,0.000,-0.000,98.279,98.279,369.676,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.348,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.348,-0.000,-0.000,0.000,-0.000,0.000,0.000,-9.348
35674c14-8af1-4caa-9601-efb6cd4345a1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0,1e-06,negative,369.678,98.278,98.278,-0.000,-0.000,-0.000,98.278,369.678,98.278,-0.000,-0.000,0.000,98.278,98.278,369.678,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.348,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.348,0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.348
35674c14-8af1-4caa-9601-efb6cd4345a1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0,1e-06,positive,369.675,98.279,98.279,-0.000,-0.000,0.000,98.279,369.675,98.279,-0.000,0.000,-0.000,98.279,98.279,369.675,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.348,0.000,0.000,-0.000,-0.000,0.000,0.000,-9.348,-0.000,-0.000,0.000,-0.000,0.000,0.000,-9.348
8c65ae79-da01-436b-9132-2c2f8963f338,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.5784117284006145,3.5784117284006145,12.798998314907363,90.0,90.0,90.0,1e-08,negative,128.487,109.869,68.549,0.000,0.000,0.000,109.869,128.487,68.549,0.000,-0.000,0.000,68.549,68.549,187.095,0.000,0.000,0.000,0.000,0.000,-0.000,35.918,-0.000,0.000,0.000,-0.000,0.000,0.000,35.918,-0.000,-0.001,-0.001,0.000,0.000,-0.000,65.871
fb6df848-d424-417b-b946-3f50a4776084,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.6167672018496155,3.6167672018496155,12.7488873961898,90.0,90.0,90.0,1e-08,negative,120.434,98.156,67.007,-0.000,-0.000,0.000,98.156,120.434,67.007,-0.000,-0.000,0.000,65.906,65.906,177.022,-0.000,-0.000,0.000,-0.001,-0.001,0.000,20.205,-0.000,0.000,-0.001,-0.001,0.000,0.000,20.205,0.000,-0.001,-0.001,0.000,-0.000,-0.000,56.353
8c65ae79-da01-436b-9132-2c2f8963f338,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.5784117284006145,3.5784117284006145,12.798998314907363,90.0,90.0,90.0,1e-08,positive,99.074,99.692,69.944,-0.000,0.000,-0.000,99.692,99.074,69.944,-0.000,0.000,0.000,69.576,69.576,187.023,-0.000,0.000,-0.000,-0.000,0.000,-0.000,35.918,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.918,-0.000,0.001,0.001,-0.000,-0.000,0.000,65.871
fb6df848-d424-417b-b946-3f50a4776084,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.6167672018496155,3.6167672018496155,12.7488873961898,90.0,90.0,90.0,1e-08,positive,72.133,115.256,67.286,-0.000,0.000,-0.000,115.256,72.133,67.286,0.000,-0.000,-0.000,65.906,65.906,177.022,-0.000,-0.000,-0.000,0.001,0.001,-0.000,20.205,0.000,-0.000,0.001,0.001,-0.000,0.000,20.205,-0.000,0.001,0.001,-0.000,-0.000,0.000,56.353
56a9792d-6dbd-40f3-816c-e7245e82dd9b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.5784117284006145,3.5784117284006145,12.798998314907363,90.0,90.0,90.0,1e-07,negative,128.487,109.869,68.549,0.000,-0.000,-0.000,109.869,128.487,68.549,0.000,-0.000,0.000,68.549,68.549,187.096,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.696,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.696,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.871
e63856ea-5eed-4077-ad4d-a468298ec39f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.6167672018496155,3.6167672018496155,12.7488873961898,90.0,90.0,90.0,1e-07,negative,72.133,115.256,67.286,-0.000,-0.000,0.000,115.256,72.133,67.286,-0.000,0.000,0.000,65.906,65.906,177.022,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.423,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.353
56a9792d-6dbd-40f3-816c-e7245e82dd9b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.5784117284006145,3.5784117284006145,12.798998314907363,90.0,90.0,90.0,1e-07,positive,128.487,109.869,68.549,-0.000,0.000,-0.000,109.869,128.487,68.549,-0.000,0.000,-0.000,69.575,69.575,187.023,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.696,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.696,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.871
e63856ea-5eed-4077-ad4d-a468298ec39f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.6167672018496155,3.6167672018496155,12.7488873961898,90.0,90.0,90.0,1e-07,positive,72.133,115.256,67.286,0.000,0.000,-0.000,115.256,72.133,67.286,-0.000,0.000,-0.000,66.185,66.185,177.017,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.423,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.423,-0.000,0.000,0.000,-0.000,0.000,0.000,56.353
7a8837af-7ae4-4eab-a16a-f5c9fb60b5f5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.5784117284006145,3.5784117284006145,12.798998314907363,90.0,90.0,90.0,1e-06,negative,77.011,132.220,69.575,0.000,0.000,0.000,132.220,77.011,69.575,0.000,-0.000,0.000,68.549,68.549,187.096,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.696,0.000,0.000,-0.000,-0.000,0.000,0.000,21.696,0.000,0.000,0.000,-0.000,0.000,0.000,65.871
589565fb-42e0-465c-8de1-bfda42ff0021,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.6167672018496155,3.6167672018496155,12.7488873961898,90.0,90.0,90.0,1e-06,negative,72.133,115.256,67.286,-0.000,0.000,0.000,115.256,72.133,67.286,0.000,0.000,0.000,65.906,65.906,177.023,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.353
7a8837af-7ae4-4eab-a16a-f5c9fb60b5f5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.5784117284006145,3.5784117284006145,12.798998314907363,90.0,90.0,90.0,1e-06,positive,77.010,132.218,69.575,-0.000,-0.000,-0.000,132.218,77.010,69.575,-0.000,-0.000,-0.000,68.548,68.548,187.094,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.696,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.696,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.871
589565fb-42e0-465c-8de1-bfda42ff0021,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1239196,mp-1239196,3.6167672018496155,3.6167672018496155,12.7488873961898,90.0,90.0,90.0,1e-06,positive,90.011,87.117,67.377,-0.000,0.000,-0.000,87.117,90.011,67.377,0.000,0.000,-0.000,65.905,65.905,177.021,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.050,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.050,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.353
5be3a067-a891-4e66-bd21-bde29b2e9ef0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1244953,mp-1244953,11.485416722344764,11.529868701176586,11.712410155352963,86.06091954656587,80.36625050769945,87.10215818083003,1e-08,negative,198.703,130.603,101.035,10.687,7.448,-39.394,125.863,201.370,99.078,7.258,-10.220,-23.572,104.490,102.093,173.296,3.833,8.139,1.681,11.328,9.724,3.833,32.591,5.912,-12.760,11.446,-11.148,8.139,5.912,35.916,11.477,-13.491,-25.672,-9.891,-22.559,27.414,67.032
5be3a067-a891-4e66-bd21-bde29b2e9ef0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1244953,mp-1244953,11.485416722344764,11.529868701176586,11.712410155352963,86.06091954656587,80.36625050769945,87.10215818083003,1e-08,positive,182.774,133.151,115.760,21.863,-10.703,-53.362,111.606,202.051,113.620,18.006,-28.434,-37.561,89.978,104.196,186.731,14.553,-10.265,-12.538,11.328,9.724,3.833,32.591,5.912,-12.760,-3.160,-8.929,22.575,16.525,17.110,-2.834,-28.234,-23.671,4.780,-11.832,9.275,53.638
03507a58-c83f-4db4-b49d-41a1bea8af04,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1244953,mp-1244953,11.485416722344764,11.529868701176586,11.712410155352963,86.06091954656587,80.36625050769945,87.10215818083003,1e-07,negative,198.703,130.603,101.035,10.687,7.448,-39.394,127.624,199.615,97.500,6.256,-8.401,-21.935,105.997,101.753,170.597,2.805,9.764,3.088,14.952,12.687,-4.193,27.718,7.477,-10.917,11.446,-11.148,8.139,5.912,35.916,11.477,-28.234,-23.671,4.780,-11.832,9.275,53.638
03507a58-c83f-4db4-b49d-41a1bea8af04,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1244953,mp-1244953,11.485416722344764,11.529868701176586,11.712410155352963,86.06091954656587,80.36625050769945,87.10215818083003,1e-07,positive,193.921,130.204,107.577,14.094,5.527,-40.850,125.862,201.370,99.078,7.258,-10.220,-23.572,103.082,102.200,173.554,4.941,6.125,0.246,11.328,9.724,3.833,32.591,5.912,-12.760,11.446,-11.148,8.139,5.912,35.916,11.477,-28.234,-23.671,4.780,-11.832,9.275,53.638
3b44c062-662b-44da-a1c7-a12db3112ec5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1244953,mp-1244953,11.485416722344764,11.529868701176586,11.712410155352963,86.06091954656587,80.36625050769945,87.10215818083003,1e-06,negative,196.570,131.179,100.712,11.179,7.668,-38.719,125.863,201.372,99.079,7.258,-10.220,-23.572,104.694,101.939,171.772,3.769,8.105,1.809,11.328,9.725,3.833,32.591,5.912,-12.760,11.487,-11.085,7.218,5.680,34.791,11.562,-27.538,-22.898,4.435,-12.407,9.434,51.735
3b44c062-662b-44da-a1c7-a12db3112ec5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1244953,mp-1244953,11.485416722344764,11.529868701176586,11.712410155352963,86.06091954656587,80.36625050769945,87.10215818083003,1e-06,positive,198.702,130.602,101.034,10.687,7.448,-39.394,125.862,201.368,99.078,7.258,-10.220,-23.572,104.383,102.004,172.273,3.985,7.758,1.516,11.668,9.761,4.031,31.897,5.664,-12.952,11.252,-11.126,8.073,5.955,35.135,11.225,-28.234,-23.671,4.780,-11.832,9.275,53.638
52bf3635-5d38-41b6-a13f-e56afbe02a6b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245067,mp-1245067,11.43225268578832,11.699929788557707,11.71277552418275,92.61220252079524,97.73938336226972,93.88980763789499,1e-08,negative,132.047,198.179,117.451,-66.226,-30.024,-44.399,226.004,194.004,24.842,-12.045,-66.090,-83.781,106.843,112.501,181.785,-4.901,-2.097,5.895,-3.438,3.072,-4.901,38.943,5.218,-2.583,2.182,-3.103,-2.097,5.218,35.253,-2.912,-28.626,80.225,13.389,-65.287,-36.864,-12.760
52bf3635-5d38-41b6-a13f-e56afbe02a6b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245067,mp-1245067,11.43225268578832,11.699929788557707,11.71277552418275,92.61220252079524,97.73938336226972,93.88980763789499,1e-08,positive,53.508,114.402,202.993,13.166,67.295,93.473,21.783,172.755,207.654,20.523,57.488,91.156,140.963,37.972,167.189,58.124,34.210,56.107,-3.438,3.072,-4.901,38.943,5.218,-2.583,2.182,-3.103,-2.097,5.218,35.253,-2.912,-355.630,127.933,205.276,-77.858,39.096,251.166
2fc67acb-c27b-439a-a975-8cb03a064370,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,mp-1245067,mp-1245067,11.43225268578832,11.699929788557707,11.71277552418275,92.61220252079524,97.73938336226972,93.88980763789499,1e-07,negative,182.058,117.030,92.870,4.833,1.326,-15.458,341.588,-20.672,109.309,106.479,17.744,-101.220,106.843,112.501,181.785,-4.901,-2.097,5.895,-3.438,3.072,-4.901,38.943,5.218,-2.583,152.537,-125.466,-14.239,89.720,13.773,-72.555,-0.026,11.029,5.975,-8.661,-4.768,32.658
