,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
89,890.0,17.778146366448674,31.389439138895185,18.061103182872383,17.970946622939863,19.692485746749174,33.822347675963094,27.955814149194886,34.07114730253536,32.24426197961828,18.088708126818883,35.01214085613341,36.21881667225483,33.32040764946819,19.744837204501838,22.52473945930442,33.523807184476915,36.035314017504255,32.98335206462095
90,900.0,17.92042740635429,31.673291434747664,18.24629343300562,18.1165357154816,20.276025880853556,34.477586977812805,28.732110263469878,34.673858441678675,32.53882362978378,18.22979489218105,35.4074771804173,36.62391869272099,34.085889405371276,20.52173063507425,26.31799069387295,34.06927147913956,36.23504031555978,32.98374231451449
91,910.0,18.09034024446811,32.384521249478574,18.47719786869063,18.287511347370742,21.27234717530371,34.87594674746785,29.374316682734896,35.153994308805345,33.22879816624938,18.394041700874723,35.961871486140524,37.28417167498561,33.72596427495032,21.70560848508619,28.078340257408232,34.84929990770327,37.29124278655789,33.240344998911674
92,920.0,18.298574091443648,33.03787959630519,18.776931364571563,18.49210351436411,23.74009537069038,35.78079644453623,29.821735012105364,35.80620691843611,33.98535165550431,18.588478744191217,36.368240133338475,36.26818527292972,35.200808575689415,23.746027319265583,29.497198779153614,35.37335468704129,37.01251162729942,34.27488238164257
93,930.0,18.562397802499166,33.35857257384928,19.188890242173915,18.742789003261333,26.551578873231563,36.35200926042997,30.325458743362123,36.20652915440201,34.41897248280556,18.823508516729277,36.577036473868546,37.981384025526715,35.610616093822266,25.59885299206593,30.420588219132213,31.276717576237782,37.7513444061577,34.61290103687394
94,940.0,18.912537898573632,33.63017090676598,19.80962308452916,19.05947457622186,27.794116133462254,36.702095620639035,31.097931238923525,36.79467528518361,34.79504410530501,19.11492853828042,37.50055505598334,38.78151879041582,36.43343167978137,26.677050476259797,30.44612057835469,35.553484678724985,38.281817662664,34.892540295088345
95,950.0,19.410536947989407,34.37547320443667,20.910998448836786,19.476299699320347,28.680714428644748,37.342203685760715,31.727417499762797,37.06313055329377,35.32864599941796,19.48942419746263,38.024517392843094,37.817803066841826,37.04950117687612,27.523088863295833,31.787287552972803,37.01967755480429,38.632369605221214,35.380126670271764
96,960.0,20.202393881625795,34.47156703314066,23.163170155110514,20.057480689231184,29.70105696708488,37.564206292891534,32.28441562970593,37.75287371648161,36.0418510302054,19.992488410369322,38.7183195204232,39.89091203153285,35.73271220016062,28.2724629833246,32.16823262912529,37.479745230799836,39.786126217211894,36.24878243422921
97,970.0,21.775046396919905,35.18404398461768,26.003393721564677,20.94233236123229,30.177384858046825,38.29423382070202,32.647022114748324,37.7472151494713,36.19182787587129,20.717725203271094,39.09172491466291,34.12934589788072,37.64375746411891,29.00167589776062,33.359419827240046,37.90855994246585,39.20563325416018,36.536649811684946
98,980.0,24.908446137427983,35.40876534899953,27.319334824699137,22.504914575542415,30.776144885269577,38.10017408089066,33.02341894571208,39.14085954286561,36.40895408049793,21.876549204656683,38.60134712240039,40.26883190458122,38.43303309018673,29.513405251382135,32.4341849520448,38.801947437684994,40.48093587014363,37.185959669229646
99,990.0,26.449132290424455,36.01044940149635,28.22841294647345,25.19748580881172,31.427324950343444,38.996594636509194,33.5094784234332,39.80980729705475,32.173124836575894,24.09293072690345,39.69313413611606,41.28442858200661,38.68772387363936,29.810582226322317,33.80040212121839,38.73354543146809,40.79123168761901,37.63258783462525
100,1000.0,,,,,,,,,,,,,,,,,,
