,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
89,890.0,24.42837664776583,24.549009930317883,24.44361306793164,24.538895522895395,24.54691324269427,24.51432432913553,24.518881447906814,24.52163055824535,24.512573698919535,24.54558826842368,24.51840070264783,24.554565725061288,24.472648111417584,24.564226855986544,24.536340166929275,24.519036047513847,24.515987146953982,24.545382724232176
90,900.0,24.439556459924663,24.557596090569305,24.454472348356994,24.547700468235423,24.5555446107385,24.523659799430984,24.528117496695618,24.530809040977605,24.521950998618312,24.554247367218824,24.527651234402445,24.563032434999908,24.48288132746627,24.57248716858212,24.54520340066942,24.52827354472919,24.52528679294996,24.554050991743463
91,910.0,24.45037790910962,24.565905936416513,24.464983104847985,24.556222092880564,24.56389818075036,24.532695048877756,24.53705652844192,24.539692261826524,24.53102672989498,24.562627823156994,24.53660426695025,24.57122657711604,24.49278587207182,24.5804813430493,24.55378129080365,24.53721379291029,24.534287353622133,24.5624401231281
92,920.0,24.460856064697083,24.57395114455614,24.475160015791364,24.564472367681596,24.571985693484308,24.54144275330947,24.54571108344034,24.54829269192552,24.539813625571586,24.570741410241762,24.545272361830857,24.579159674778662,24.50237560011496,24.588220642202693,24.56208590128626,24.545869351773042,24.543001457736185,24.570561923579223
93,930.0,24.47100521662592,24.581742784125066,24.48501699895179,24.5724626407481,24.579818278723792,24.549914929719186,24.55409305020125,24.556622153917683,24.54832375666452,24.578599289926327,24.553667427637357,24.58684265146912,24.511663647746257,24.59571574183118,24.570128668018636,24.554252127647683,24.55144107760866,24.5784275834764
94,940.0,24.48083892301196,24.58929135406421,24.494567258031427,24.58020367574573,24.58740649286899,24.558122976733788,24.56221370549158,24.564691861814758,24.556568573040167,24.586212048785704,24.561800760133682,24.594285867704073,24.520662476436716,24.602976766878015,24.577920437506446,24.562373413659106,24.55961756943835,24.586047716243225
95,950.0,24.49037005441237,24.59660681785682,24.50382332595923,24.58770568748411,24.594760353864377,24.566077712229813,24.57008375154644,24.572512458039842,24.564558941201803,24.593589733527416,24.56968307953792,24.601499155339734,24.52938391392899,24.61001332505571,24.585471502779285,24.570243927066823,24.567541710788817,24.593432393525173
96,960.0,24.499610835022754,24.60369863582023,24.512797105160395,24.59497837501443,24.601889373680844,24.573789408319616,24.577713350681588,24.580094047878696,24.57230517943091,24.600741883549134,24.577324565195596,24.6084918494811,24.53783919233226,24.616834538104424,24.592791636794917,24.577873843992062,24.575223735450603,24.60059117790151
97,970.0,24.50857288103437,24.61057579516721,24.521499905053147,24.602030952432603,24.608802588544794,24.581267823915088,24.585112157506593,24.587446231544163,24.57981709049979,24.607677561239775,24.58473488785569,24.615272818167906,24.546038983584168,24.623449070874845,24.599890123523192,24.585272831735367,24.582673365888944,24.607533153324518
98,980.0,24.51726723638044,24.617246837996365,24.529942476977027,24.608872177565356,24.61550858708921,24.58852223505567,24.592289348929256,24.594578134038315,24.58710399213531,24.614405380198498,24.59192323973037,24.62185049002989,24.55399343248754,24.62986515841046,24.606775786895746,24.592450078875526,24.589899843464682,24.614266953466945
99,990.0,24.52570440606279,24.623719887379277,24.538135046762687,24.615510378705544,24.622015536589686,24.595561463176544,24.599253652119906,24.601498432985107,24.59417474541399,24.62093353153392,24.5988983625093,24.628232880046898,24.561712187504888,24.636090631182885,24.613457017781172,24.59941432332049,24.596911956600625,24.620800788136368
100,1000.0,24.533894387249223,24.630002671688757,24.546087345110788,24.62195347954423,24.628331207430165,24.602393901473043,24.60601337059295,24.608215384587165,24.60103778124563,24.627269808389705,24.60566857348996,24.63442761358248,24.569204429486756,24.642132938619785,24.619941799142975,24.606173878467217,24.60371806705032,24.62714246790714
