,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
89,890.0,159.3370132099233,-607.2240774313315,199.24586242905355,124.07784868997172,415.82300644820174,67.34963061929501,-15.27751752493662,123.3511127540513,10.09253009494391,113.84239538305384,36.11285467799079,62.344180913319796,86.33200037353856,162.2837894403822,290.7490703570349,67.29468288532522,48.74721962366004,-4.6819991307768625
90,900.0,187.98590287170617,117.43541015246223,243.6673757023672,140.6379411808181,602.892969122806,49.49587366699185,27.652500429151708,62.94944370205122,91.51378642459078,127.70915145357111,89.7558570228376,109.13245015314051,-28.212342195090255,127.80904087556085,-2212.566188236826,92.61716193128018,135.26415180576313,80.39702880745017
91,910.0,226.2963977043171,49.81343929856382,305.84024485909544,160.87777729227167,983.6469741622188,110.8330151085188,26.47497494150974,93.03055108863774,66.27672338958878,144.47669057640977,69.12665413478044,-101.75507881029893,238.69864358171213,56.835607343837516,-183.4509591646831,50.97896138936749,-10.577938633884516,121.61032080688896
92,920.0,278.1296521915827,18.432900167686114,395.44561651303326,185.87135606170906,-1198.0140987233324,47.53543994705869,58.38508840982611,55.4842015538163,40.4872919013765,164.93187367848506,67.42497255068304,402.5399958004354,-19.44863035366648,-419.01894906303124,-102.0510980963757,-512.5257161611506,153.7711046579475,13.453071577191992
93,930.0,351.01805093380864,57.321639257281504,535.0602662708733,216.67819689407474,-974.2141161846611,59.361673391462865,80.7556886832086,99.04641213282746,61.94301942437888,189.08181845991803,141.55040506659975,-19.959394796530695,112.50123350295809,-228.82330083547268,-139.0044162104481,1188.84566383219,70.07751034411132,62.62941462117246
94,940.0,457.8863670401624,124.72371384008679,754.4017699368567,254.28793753867203,-94.59992507908757,100.27351062811601,37.24101661379042,53.03305282274351,79.15260619926933,219.76954738888267,56.83313240700319,-111.9781116929814,63.319318149728694,-17.201691735551716,360.05097590868877,-352.2308399753134,74.90784148076266,84.14413975889879
95,950.0,615.8921954905012,-18.196726944551603,583.1265356068391,297.9544375857256,58.420884155017646,47.973307432515405,47.75759613091625,127.18364202013132,82.35701770603949,251.72420015073925,104.3267984113931,457.6509544086875,-91.60531608131035,20.70283482144819,-136.7985890333224,-10.886287313131522,149.5596555192259,98.22574244815918
96,960.0,857.0458452898102,144.11501810305526,-1049.8286232501575,342.2216296412277,-68.58756204446732,122.52052164768239,38.60385271569,18.77493378084616,30.73295225627221,290.50587256449404,69.43316148133003,-1163.307268484644,387.1494147301061,36.0309362169392,225.32112151828548,82.85488019862106,-36.40246472911689,30.17825304111316
97,970.0,-3.5006850872427715,4.407568890051948,-1103.4889113189283,358.20147270924514,76.38861181218373,9.978283192459488,60.0478358096737,232.27236943181117,77.65962326199701,309.6827738610702,21.934001735772117,2198.52666730774,-21.63979300253973,19.655045832848494,-328.89063111914356,129.71237407276774,241.455120769134,100.94126419265956
98,980.0,-1887.9400732501447,118.08208215705348,-121.78763818835168,-107.10019125418917,61.87117819620784,178.91662001787893,69.99307735498934,20.39087278567618,-435.9599799466592,261.39074770505295,239.73155861659455,-855.4696243528981,45.682170338504264,24.73174981404392,538.5483031940607,3.4983771804576436,23.696578630224735,61.57522449265278
99,990.0,-269.1091653613831,-1031.3523008622312,-30.450280647482224,-1060.5094724638939,-3.4852028521899165,95.3888159860557,58.771915543148516,53.95747298544832,1158.0394266760097,-767.5546282528144,115.16290154813275,3.9534062581750815,126.56795097393679,34.63267128190419,-3.771489520366264,145.7566914234823,156.10435158832775,-56.802368420356906
100,1000.0,,,,,,,,,,,,,,,,,,
