calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24843ac9-b477-4e87-a139-1ba8f8cb0cbf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594855133069887,5.594855133069887,4.5814936462399505,90.0,90.0,120.00000000000001,1e-08,positive,335.594,160.168,116.336,-0.000,-0.000,0.000,160.168,335.594,116.336,-0.000,0.000,0.000,119.776,119.776,281.137,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.394,-0.000,0.000,-0.003,-0.003,-0.010,-0.000,41.754,-0.000,-0.002,-0.002,-0.006,-0.000,-0.000,89.742
990e9406-c729-411f-86d5-5e627079e341,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594254711681542,5.594254711681542,4.5869039689979605,90.0,90.0,119.99999999999999,1e-08,positive,346.704,157.001,127.535,0.000,0.000,-0.000,157.001,346.704,127.535,0.000,0.000,-0.000,127.535,127.535,305.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,41.003,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.695,0.000,-0.000,-0.000,-0.001,-0.000,0.000,89.841
080b2a0f-f5db-49b8-99b3-8667190c292d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594855133069887,5.594855133069887,4.5814936462399505,90.0,90.0,120.00000000000001,1e-07,negative,338.780,159.011,119.574,0.000,0.000,-0.000,159.011,338.780,119.574,-0.000,0.000,-0.000,119.778,119.778,281.143,0.000,-0.000,-0.000,0.000,0.000,0.000,64.394,0.000,-0.000,0.000,0.000,0.001,0.000,41.754,-0.000,0.000,0.000,0.001,0.000,0.000,89.742
295af163-4bfb-4016-b78f-88493d96dca7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594254711681542,5.594254711681542,4.5869039689979605,90.0,90.0,119.99999999999999,1e-07,negative,346.704,157.001,127.535,-0.000,-0.000,0.000,157.001,346.704,127.535,-0.000,0.000,0.000,127.535,127.535,305.410,-0.000,0.000,0.000,0.000,0.000,0.000,63.695,-0.000,0.000,0.000,0.000,0.000,0.000,41.003,0.000,0.000,0.000,0.000,-0.000,-0.000,94.851
080b2a0f-f5db-49b8-99b3-8667190c292d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594855133069887,5.594855133069887,4.5814936462399505,90.0,90.0,120.00000000000001,1e-07,positive,346.565,156.771,128.424,-0.000,-0.000,0.000,159.010,338.780,119.573,-0.000,-0.000,0.000,128.207,128.207,308.047,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.394,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,41.754,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,89.742
295af163-4bfb-4016-b78f-88493d96dca7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594254711681542,5.594254711681542,4.5869039689979605,90.0,90.0,119.99999999999999,1e-07,positive,346.704,157.001,127.535,0.000,-0.000,-0.000,157.001,346.704,127.535,0.000,0.000,-0.000,127.535,127.535,305.410,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.851
43ff5da7-43e6-43c2-a244-2338aee77992,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594855133069887,5.594855133069887,4.5814936462399505,90.0,90.0,120.00000000000001,1e-06,negative,346.568,156.772,128.425,0.000,0.000,-0.000,156.772,346.568,128.425,0.000,0.000,-0.000,119.778,119.778,281.144,0.000,0.000,-0.000,0.000,0.000,0.000,64.394,0.000,-0.000,0.000,0.000,0.000,-0.000,64.394,-0.000,0.000,0.001,0.000,0.000,0.000,89.742
8acd23e9-10a0-4653-a84c-f019324080f8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594254711681542,5.594254711681542,4.5869039689979605,90.0,90.0,119.99999999999999,1e-06,negative,338.975,159.025,118.600,0.000,-0.000,0.000,160.065,335.870,115.368,0.000,-0.000,-0.000,127.535,127.535,305.412,-0.000,-0.000,0.000,0.000,0.000,0.000,63.695,0.000,0.000,0.000,0.000,0.000,-0.000,41.003,-0.000,0.000,0.001,0.000,0.000,0.000,89.841
43ff5da7-43e6-43c2-a244-2338aee77992,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594855133069887,5.594855133069887,4.5814936462399505,90.0,90.0,120.00000000000001,1e-06,positive,346.563,156.771,128.424,-0.000,-0.000,0.000,156.771,346.563,128.424,0.000,-0.000,0.000,128.206,128.206,308.045,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.394,0.000,-0.000,-0.001,-0.000,0.000,-0.000,89.742
8acd23e9-10a0-4653-a84c-f019324080f8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594254711681542,5.594254711681542,4.5869039689979605,90.0,90.0,119.99999999999999,1e-06,positive,346.702,157.001,127.535,0.000,0.000,-0.000,159.024,338.972,118.600,-0.000,0.000,0.000,127.534,127.534,305.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.003,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,89.841
