calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad950e26-73fc-47e1-ad59-1fdcf3c64298,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,5.538046552487612,5.538046552487612,5.538046552487612,90.0,90.0,90.0,1e-07,positive,88.561,133.895,133.895,0.000,-0.000,0.000,133.895,88.561,133.895,0.000,0.000,0.000,133.895,133.895,88.561,0.000,0.000,0.000,0.000,-0.000,-0.000,-72.552,0.000,0.000,-0.000,0.000,-0.000,0.000,-72.552,0.000,-0.000,-0.000,0.000,0.000,0.000,-72.552
af6e251f-4a69-4109-80a0-254ffede8c19,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,9.740474393785547,9.740474393785547,9.740474393785547,90.0,90.0,90.0,1e-06,negative,363.540,363.540,363.540,-0.000,-0.000,-0.000,363.540,363.540,363.540,-0.000,-0.000,-0.000,363.540,363.540,363.540,-0.000,-0.000,-0.000,1109.086,-142.573,619.660,-217.436,-350.801,-208.987,-304.088,-223.241,-621.998,1736.859,-1290.670,1476.585,2740.833,3683.441,3566.370,136.980,10.705,322.001
b5ee5bed-c16e-4b62-9b02-17a777e3af99,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,5.538046552487612,5.538046552487612,5.538046552487612,90.0,90.0,90.0,1e-06,negative,88.587,133.916,133.916,-0.000,-0.000,-0.000,133.916,88.587,133.916,-0.000,-0.000,-0.000,133.916,133.916,88.587,-0.000,-0.000,-0.000,-0.000,0.005,0.005,-72.552,-0.000,-0.000,0.005,-0.000,0.005,-0.000,-72.552,-0.000,0.005,0.005,-0.000,-0.000,-0.000,-72.552
af6e251f-4a69-4109-80a0-254ffede8c19,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,9.740474393785547,9.740474393785547,9.740474393785547,90.0,90.0,90.0,1e-06,positive,363.600,363.599,363.599,0.000,0.000,0.000,363.599,363.600,363.599,0.000,0.000,0.000,363.599,363.599,363.600,0.000,0.000,0.000,-470.703,-343.415,131.621,-176.567,-124.643,16.775,-1303.735,-1710.764,-1090.637,-170.556,-313.423,-558.142,2233.778,345.219,788.878,622.642,604.182,407.752
b5ee5bed-c16e-4b62-9b02-17a777e3af99,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,5.538046552487612,5.538046552487612,5.538046552487612,90.0,90.0,90.0,1e-06,positive,88.540,133.878,133.878,0.000,0.000,0.000,133.878,88.540,133.878,0.000,0.000,0.000,133.878,133.878,88.540,0.000,0.000,0.000,0.000,-0.005,-0.005,-72.552,0.000,0.000,-0.005,0.000,-0.005,0.000,-72.552,0.000,-0.005,-0.005,0.000,0.000,0.000,-72.552
e3d22aec-05ee-4e1b-a4d1-050aeb1df175,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A5--beta-Sn,A5--beta-Sn,4.735585791840549,4.735585791840549,3.0020166083648103,90.0,90.0,90.0,1e-08,negative,353.509,82.817,117.589,0.000,0.000,0.000,82.817,353.509,117.589,0.000,0.000,0.000,117.589,117.589,198.092,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.750,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.750,0.000,0.000,0.000,0.000,-0.000,0.000,-92.756
e3d22aec-05ee-4e1b-a4d1-050aeb1df175,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A5--beta-Sn,A5--beta-Sn,4.735585791840549,4.735585791840549,3.0020166083648103,90.0,90.0,90.0,1e-08,positive,353.509,82.816,117.589,-0.000,-0.000,-0.000,82.816,353.509,117.589,-0.000,-0.000,-0.000,117.589,117.589,198.092,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.750,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.750,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.756
905e4d34-d859-4977-984c-0c86691e4c5c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A5--beta-Sn,A5--beta-Sn,4.735585791840549,4.735585791840549,3.0020166083648103,90.0,90.0,90.0,1e-07,negative,375.801,60.529,117.589,0.000,-0.000,0.000,60.529,375.801,117.589,0.000,-0.000,-0.000,117.589,117.589,198.091,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,12.750,0.000,0.000,-0.001,0.000,-0.001,0.000,12.750,0.000,0.000,0.000,0.000,-0.000,0.000,-92.756
905e4d34-d859-4977-984c-0c86691e4c5c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A5--beta-Sn,A5--beta-Sn,4.735585791840549,4.735585791840549,3.0020166083648103,90.0,90.0,90.0,1e-07,positive,353.510,82.814,117.589,-0.000,0.000,0.000,82.814,353.510,117.589,-0.000,-0.000,0.000,117.588,117.588,198.093,0.000,0.000,-0.000,-0.000,0.001,0.001,12.750,-0.000,0.000,0.001,-0.000,0.001,-0.000,12.750,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-92.756
78f0c274-c627-45fa-8234-efe8030b2093,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A5--beta-Sn,A5--beta-Sn,4.735585791840549,4.735585791840549,3.0020166083648103,90.0,90.0,90.0,1e-06,negative,353.503,82.846,117.583,0.000,-0.000,-0.000,82.846,353.503,117.583,0.000,0.000,0.000,117.592,117.592,198.081,0.000,-0.000,-0.000,0.002,-0.007,-0.007,12.750,0.000,0.000,-0.007,0.002,-0.007,0.000,12.750,0.000,0.003,0.003,0.001,0.000,-0.000,-92.756
78f0c274-c627-45fa-8234-efe8030b2093,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A5--beta-Sn,A5--beta-Sn,4.735585791840549,4.735585791840549,3.0020166083648103,90.0,90.0,90.0,1e-06,positive,353.516,82.788,117.594,-0.000,-0.000,-0.000,82.788,353.516,117.594,-0.000,-0.000,-0.000,117.585,117.585,198.104,-0.000,-0.000,0.000,-0.002,0.007,0.007,12.750,-0.000,0.000,0.007,-0.002,0.007,-0.000,12.750,0.000,-0.003,-0.003,-0.001,-0.000,0.000,-92.756
d1875771-961a-4752-83d9-2c56bd682cad,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A6--In--bct,oqmd-1215705,2.58692501587488,2.58692501587488,5.1799916608838,90.0,90.0,90.0,1e-08,negative,244.070,120.807,154.713,0.000,0.000,-0.000,120.807,244.070,154.713,0.000,0.000,0.000,154.713,154.713,285.737,0.000,0.000,-0.000,0.000,0.000,0.000,56.888,0.000,-0.000,0.000,0.000,0.000,0.000,56.888,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.209
d1875771-961a-4752-83d9-2c56bd682cad,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A6--In--bct,oqmd-1215705,2.58692501587488,2.58692501587488,5.1799916608838,90.0,90.0,90.0,1e-08,positive,244.071,120.808,154.714,-0.000,-0.000,-0.000,120.808,244.071,154.714,-0.000,-0.000,-0.000,154.713,154.713,285.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.888,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.888,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.209
8ccfa227-ebb4-4f59-a5e0-6262435f63ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A6--In--bct,oqmd-1215705,2.58692501587488,2.58692501587488,5.1799916608838,90.0,90.0,90.0,1e-07,negative,244.069,120.806,154.713,0.000,0.000,-0.000,120.806,244.069,154.713,0.000,0.000,-0.000,154.714,154.714,285.738,0.000,0.000,-0.000,0.000,0.000,0.000,56.888,0.000,0.000,0.000,0.000,0.000,0.000,56.888,0.000,-0.001,-0.001,0.000,0.000,0.000,-45.209
8ccfa227-ebb4-4f59-a5e0-6262435f63ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A6--In--bct,oqmd-1215705,2.58692501587488,2.58692501587488,5.1799916608838,90.0,90.0,90.0,1e-07,positive,244.072,120.809,154.714,-0.000,-0.000,0.000,120.809,244.072,154.714,-0.000,-0.000,0.000,154.713,154.713,285.736,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.888,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.888,0.000,0.001,0.001,-0.000,-0.000,0.000,-45.209
28d04960-1f1f-478c-bb79-5328ead08ac7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A6--In--bct,oqmd-1215705,2.58692501587488,2.58692501587488,5.1799916608838,90.0,90.0,90.0,1e-06,negative,244.058,120.793,154.710,0.000,0.000,-0.000,120.793,244.058,154.710,0.000,0.000,-0.000,154.714,154.714,285.748,0.000,0.000,-0.000,0.001,0.001,0.003,56.888,0.000,-0.000,0.001,0.001,0.003,-0.000,56.888,-0.000,-0.007,-0.008,0.001,0.000,0.000,-45.209
28d04960-1f1f-478c-bb79-5328ead08ac7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A6--In--bct,oqmd-1215705,2.58692501587488,2.58692501587488,5.1799916608838,90.0,90.0,90.0,1e-06,positive,244.083,120.823,154.717,-0.000,-0.000,0.000,120.823,244.083,154.717,-0.000,-0.000,-0.000,154.713,154.713,285.726,-0.000,-0.000,0.000,-0.001,-0.001,-0.003,56.888,-0.000,0.000,-0.001,-0.001,-0.003,-0.000,56.888,0.000,0.007,0.008,-0.001,-0.000,-0.000,-45.209
c5e2030b-0f3e-4634-8046-d53eeb0a2c21,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A7--alpha-As,A7--alpha-As,3.5478178481182168,3.5478178481182168,9.78724163705432,90.0,90.0,120.00000000000001,1e-08,negative,294.065,162.041,132.200,-58.064,0.000,-0.000,162.041,294.065,132.200,58.063,0.000,-0.000,124.388,124.389,37.137,-0.000,0.000,-0.000,-58.064,58.064,0.000,-2.325,0.000,-0.000,0.000,0.000,0.000,0.000,-2.325,-58.064,0.000,0.000,0.000,0.000,-58.064,66.012
c5e2030b-0f3e-4634-8046-d53eeb0a2c21,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A7--alpha-As,A7--alpha-As,3.5478178481182168,3.5478178481182168,9.78724163705432,90.0,90.0,120.00000000000001,1e-08,positive,294.065,162.041,132.200,-58.063,-0.000,0.000,162.041,294.065,132.200,58.064,-0.000,0.000,124.388,124.388,37.136,0.000,-0.000,0.000,-58.064,58.064,-0.000,-2.325,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.325,-58.063,-0.000,-0.000,-0.000,-0.000,-58.064,66.012
fd3fa1b7-1882-4f5e-aaac-239cf2df758b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A7--alpha-As,A7--alpha-As,3.5478178481182168,3.5478178481182168,9.78724163705432,90.0,90.0,120.00000000000001,1e-07,negative,294.067,162.042,132.202,-58.064,0.000,-0.000,162.042,294.067,132.202,58.063,0.000,-0.000,124.390,124.390,37.142,-0.000,0.000,-0.000,-58.063,58.064,0.001,-2.325,0.000,-0.000,0.000,0.000,0.001,0.000,-2.325,-58.064,0.000,0.000,0.000,0.000,-58.064,66.012
fd3fa1b7-1882-4f5e-aaac-239cf2df758b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A7--alpha-As,A7--alpha-As,3.5478178481182168,3.5478178481182168,9.78724163705432,90.0,90.0,120.00000000000001,1e-07,positive,294.063,162.040,132.199,-58.064,-0.000,0.000,162.040,294.063,132.199,58.064,-0.000,0.000,124.386,124.386,37.131,0.000,-0.000,0.000,-58.064,58.063,-0.001,-2.325,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-2.325,-58.063,-0.000,-0.000,-0.000,-0.000,-58.064,66.012
cf8b00d3-8175-4430-a628-3ce4fd2fb70a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A7--alpha-As,A7--alpha-As,3.5478178481182168,3.5478178481182168,9.78724163705432,90.0,90.0,120.00000000000001,1e-06,negative,294.085,162.051,132.214,-58.064,0.000,-0.000,162.051,294.084,132.214,58.063,0.000,-0.000,124.408,124.408,37.188,-0.000,0.000,-0.000,-58.062,58.068,0.009,-2.326,0.000,-0.000,0.005,0.002,0.009,0.002,-2.325,-58.064,0.002,0.003,0.002,0.000,-58.064,66.012
cf8b00d3-8175-4430-a628-3ce4fd2fb70a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A7--alpha-As,A7--alpha-As,3.5478178481182168,3.5478178481182168,9.78724163705432,90.0,90.0,120.00000000000001,1e-06,positive,294.045,162.031,132.187,-58.063,-0.000,0.000,162.031,294.046,132.187,58.064,-0.000,0.000,124.369,124.369,37.085,0.000,-0.000,0.000,-58.065,58.059,-0.009,-2.323,-0.000,0.000,-0.005,-0.002,-0.009,-0.002,-2.325,-58.064,-0.002,-0.003,-0.002,-0.000,-58.064,66.012
b2376e29-ee25-43a5-9cc3-f0fcb9c78d3c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.522323435299616,2.522323435299616,2.522323435299616,90.0,90.0,90.0,1e-08,negative,675.177,239.715,239.715,-0.000,-0.000,-0.000,239.715,675.177,239.715,-0.000,-0.000,-0.000,239.715,239.715,675.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.436
b2376e29-ee25-43a5-9cc3-f0fcb9c78d3c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.522323435299616,2.522323435299616,2.522323435299616,90.0,90.0,90.0,1e-08,positive,675.177,239.715,239.715,0.000,0.000,0.000,239.715,675.177,239.715,0.000,0.000,0.000,239.715,239.715,675.177,0.000,0.000,0.000,0.000,0.000,0.000,62.436,0.000,0.000,0.000,0.000,0.000,0.000,62.436,0.000,0.000,0.000,0.000,0.000,0.000,62.436
cce543e9-b777-4524-b1df-f983257d5d83,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.522323435299616,2.522323435299616,2.522323435299616,90.0,90.0,90.0,1e-07,negative,675.177,239.716,239.716,-0.000,-0.000,-0.000,239.716,675.177,239.716,-0.000,-0.000,-0.000,239.716,239.716,675.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.436
cce543e9-b777-4524-b1df-f983257d5d83,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.522323435299616,2.522323435299616,2.522323435299616,90.0,90.0,90.0,1e-07,positive,675.177,239.715,239.715,0.000,0.000,0.000,239.715,675.177,239.715,0.000,0.000,0.000,239.715,239.715,675.177,0.000,0.000,0.000,0.000,0.000,0.000,62.436,0.000,0.000,0.000,0.000,0.000,0.000,62.436,0.000,0.000,0.000,0.000,0.000,0.000,62.436
5a5e30a4-b456-4ebb-9cff-3cfac264d5e1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.522323435299616,2.522323435299616,2.522323435299616,90.0,90.0,90.0,1e-06,negative,675.179,239.722,239.722,-0.000,-0.000,-0.000,239.722,675.179,239.722,-0.000,-0.000,-0.000,239.722,239.722,675.179,-0.000,-0.000,-0.000,-0.002,-0.003,-0.003,62.436,-0.000,-0.000,-0.003,-0.002,-0.003,-0.000,62.436,-0.000,-0.003,-0.003,-0.002,-0.000,-0.000,62.436
5a5e30a4-b456-4ebb-9cff-3cfac264d5e1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.522323435299616,2.522323435299616,2.522323435299616,90.0,90.0,90.0,1e-06,positive,675.175,239.708,239.708,0.000,0.000,0.000,239.708,675.175,239.708,0.000,0.000,0.000,239.708,239.708,675.175,0.000,0.000,0.000,0.002,0.003,0.003,62.436,0.000,0.000,0.003,0.002,0.003,0.000,62.436,0.000,0.003,0.003,0.002,0.000,0.000,62.436
67c4bdc7-b3ca-4089-95e6-a238450c1f32,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1094120,mp-1094120,5.3964978756387,6.556772932368969,7.335912955294883,108.02922736617839,109.68941109937592,101.57903641882433,1e-08,negative,164.725,239.999,-143.607,-189.192,34.619,-186.753,553.495,698.021,15.706,157.396,151.154,-252.476,588.030,808.431,249.437,66.027,286.440,-225.461,-12.941,111.965,-258.721,-151.727,16.665,-186.959,5.455,4.661,2.897,-1.549,42.654,0.322,-21.906,112.972,-263.590,-190.195,36.391,-151.401
67c4bdc7-b3ca-4089-95e6-a238450c1f32,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1094120,mp-1094120,5.3964978756387,6.556772932368969,7.335912955294883,108.02922736617839,109.68941109937592,101.57903641882433,1e-08,positive,-44.726,-284.576,300.104,-70.381,-89.315,247.625,-333.504,-500.435,69.853,-56.420,-282.490,225.044,-79.657,-273.776,355.542,-64.524,-103.690,247.675,-211.148,-415.639,170.691,-33.847,-111.011,251.951,8.165,-122.817,260.256,183.450,12.465,187.087,-9.061,-3.274,-2.472,2.281,19.433,43.804
6706d71c-47d2-4585-ac4c-b5279eb3ccf5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1094120,mp-1094120,5.3964978756387,6.556772932368969,7.335912955294883,108.02922736617839,109.68941109937592,101.57903641882433,1e-07,negative,205.950,173.654,121.526,9.836,29.064,-27.250,156.443,207.058,150.065,18.980,4.157,-4.114,138.711,146.544,208.334,8.170,2.897,-4.020,47.522,63.864,10.548,40.378,24.386,-20.954,56.348,64.144,-17.068,7.010,51.596,-20.645,37.881,67.274,7.716,5.103,44.405,14.434
6706d71c-47d2-4585-ac4c-b5279eb3ccf5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1094120,mp-1094120,5.3964978756387,6.556772932368969,7.335912955294883,108.02922736617839,109.68941109937592,101.57903641882433,1e-07,positive,118.749,69.941,154.619,-16.593,-0.936,23.464,72.085,116.491,155.806,-5.312,-22.436,23.919,138.711,146.544,208.335,8.170,2.897,-4.020,4.171,0.558,8.170,41.332,-1.549,2.786,-3.505,-17.380,23.794,13.839,32.287,17.925,-8.017,-16.013,24.695,16.427,11.765,54.643
56d0d309-d91d-4518-9ec2-c32496337766,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1094120,mp-1094120,5.3964978756387,6.556772932368969,7.335912955294883,108.02922736617839,109.68941109937592,101.57903641882433,1e-06,negative,168.035,127.825,130.231,-3.434,17.087,-3.781,125.869,178.639,139.010,10.822,-1.412,-2.904,126.683,136.014,192.831,3.668,-0.226,-3.499,5.550,2.795,4.625,35.816,-1.506,-1.011,-0.839,2.944,-0.475,-3.849,36.830,-1.800,-8.398,2.949,-1.958,0.744,17.477,36.280
56d0d309-d91d-4518-9ec2-c32496337766,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1094120,mp-1094120,5.3964978756387,6.556772932368969,7.335912955294883,108.02922736617839,109.68941109937592,101.57903641882433,1e-06,positive,160.256,117.527,133.562,-4.606,13.912,0.506,156.442,207.059,150.065,18.982,4.157,-4.115,138.710,146.543,208.338,8.171,2.898,-4.020,-7.550,-11.344,8.457,34.325,-6.664,3.829,-1.373,-2.878,4.703,-2.676,35.885,1.939,-9.061,-3.273,-2.472,2.282,19.433,43.803
ab1628f9-8ae4-43bd-9aab-72ba08df2825,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1104341,mp-1104341,2.85788282862255,4.666665643528959,9.761490668159874,103.82126534663401,95.59366467225085,90.02312600374613,1e-08,negative,204.073,150.124,147.381,0.247,4.651,0.645,148.823,213.865,139.123,8.968,13.703,4.722,148.793,139.127,213.599,-0.105,-13.958,0.501,0.190,-0.294,-0.110,37.413,0.433,13.605,-0.123,13.545,-13.979,0.439,47.059,0.250,0.514,4.691,-2.998,13.713,11.859,47.078
ab1628f9-8ae4-43bd-9aab-72ba08df2825,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1104341,mp-1104341,2.85788282862255,4.666665643528959,9.761490668159874,103.82126534663401,95.59366467225085,90.02312600374613,1e-08,positive,204.122,150.233,147.431,0.236,4.659,0.585,148.872,213.974,139.173,8.957,13.711,4.663,148.842,139.235,213.648,-0.115,-13.950,0.441,0.215,-0.239,-0.085,37.407,0.437,13.575,-0.074,13.655,-13.929,0.427,47.068,0.190,0.514,4.691,-2.998,13.713,11.859,47.078
17193096-db01-4a62-a0b6-f0b2292c8718,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,mp-1104341,mp-1104341,2.85788282862255,4.666665643528959,9.761490668159874,103.82126534663401,95.59366467225085,90.02312600374613,1e-07,negative,204.095,150.172,147.403,0.242,4.654,0.618,148.845,213.914,139.145,8.962,13.707,4.695,148.815,139.175,213.621,-0.109,-13.955,0.474,0.190,-0.294,-0.110,37.413,0.433,13.605,-0.099,13.600,-13.954,0.433,47.063,0.220,0.512,4.686,-3.000,13.713,11.859,47.081
