calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b195fd8f-37b5-4858-9670-6d1dbcb22949,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1217091,mp-1217091,9.56605233619901,2.6916743655071187,4.801338743079981,90.0,90.0,90.0,1e-08,positive,203.356,135.676,123.968,0.000,-0.008,-0.000,143.663,183.706,250.159,0.000,-0.001,-0.000,107.022,243.627,160.882,0.000,-0.026,-0.000,0.998,0.298,1.721,12.712,-0.088,-0.000,-0.227,0.122,0.295,0.000,7.343,-0.000,-0.217,0.117,0.282,0.000,-0.008,17.593
5391693c-4886-4eed-bfa7-33d4ab9167a1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1217091,mp-1217091,9.56605233619901,2.6916743655071187,4.801338743079981,90.0,90.0,90.0,1e-07,negative,203.410,135.614,123.740,-0.000,0.001,0.000,131.300,271.348,172.351,-0.000,0.000,0.000,117.523,170.744,230.857,-0.000,0.000,0.000,0.000,0.000,0.000,38.040,0.000,0.000,-0.192,-0.049,-0.290,-0.000,4.516,0.000,0.038,-0.021,-0.050,-0.000,0.001,17.591
5391693c-4886-4eed-bfa7-33d4ab9167a1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1217091,mp-1217091,9.56605233619901,2.6916743655071187,4.801338743079981,90.0,90.0,90.0,1e-07,positive,200.817,137.520,118.406,0.000,-0.008,-0.000,141.478,178.937,249.859,0.000,-0.003,-0.000,120.694,171.933,225.460,0.000,-0.002,-0.000,-0.000,-0.000,-0.000,38.040,-0.000,-0.000,0.192,0.049,0.290,0.000,4.508,-0.000,-0.038,0.021,0.050,0.000,-0.001,17.591
d708e6a5-2f10-4508-9601-5a423e2c780b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1217091,mp-1217091,9.56605233619901,2.6916743655071187,4.801338743079981,90.0,90.0,90.0,1e-06,negative,203.409,135.621,123.761,-0.000,0.000,0.000,141.601,178.860,250.016,-0.000,0.001,0.000,107.632,248.312,157.652,-0.000,-0.000,0.000,0.000,0.000,0.001,38.040,0.000,0.000,0.001,-0.004,-0.004,-0.000,4.497,0.000,-0.011,-0.004,-0.021,-0.000,0.000,17.534
d708e6a5-2f10-4508-9601-5a423e2c780b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1217091,mp-1217091,9.56605233619901,2.6916743655071187,4.801338743079981,90.0,90.0,90.0,1e-06,positive,206.889,134.337,122.169,0.000,-0.000,-0.000,141.611,178.886,250.017,0.000,-0.001,-0.000,117.521,170.740,230.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,38.040,-0.000,-0.000,-0.001,0.004,0.004,0.000,4.496,-0.000,0.011,0.004,0.021,0.000,-0.000,17.534
85ec6528-7ac7-4655-a87a-03f88e7766f9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-981232,mp-981232,3.91300599306579,3.91300599306579,10.03455416293654,90.0,90.0,90.0,1e-08,negative,32.245,180.016,57.330,0.000,0.000,0.000,180.016,32.245,57.330,-0.000,0.000,0.000,57.330,57.330,121.635,0.000,0.000,0.000,-0.000,0.000,-0.000,6.603,0.000,0.000,0.000,0.000,-0.000,-0.000,6.603,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.468
85ec6528-7ac7-4655-a87a-03f88e7766f9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-981232,mp-981232,3.91300599306579,3.91300599306579,10.03455416293654,90.0,90.0,90.0,1e-08,positive,74.063,138.198,57.330,0.000,-0.000,-0.000,138.198,74.063,57.330,-0.000,0.000,-0.000,57.330,57.330,121.635,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.603,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.468
dc9c68d2-2b85-4791-b330-dc7266715348,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-981232,mp-981232,3.91300599306579,3.91300599306579,10.03455416293654,90.0,90.0,90.0,1e-07,negative,32.245,180.016,57.330,0.000,0.000,0.000,180.016,32.245,57.330,0.000,0.000,0.000,57.330,57.330,121.635,0.000,0.000,0.000,-0.000,0.000,0.000,-8.856,0.000,0.000,0.000,0.000,0.000,0.000,-8.856,0.000,0.000,0.000,0.000,0.000,0.000,73.468
dc9c68d2-2b85-4791-b330-dc7266715348,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-981232,mp-981232,3.91300599306579,3.91300599306579,10.03455416293654,90.0,90.0,90.0,1e-07,positive,32.246,180.016,57.330,-0.000,-0.000,-0.000,180.016,32.246,57.330,-0.000,-0.000,-0.000,57.330,57.330,121.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.856,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.468
5414b425-15ef-4c38-9d5a-173f9ac73c85,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-981232,mp-981232,3.91300599306579,3.91300599306579,10.03455416293654,90.0,90.0,90.0,1e-06,negative,74.057,138.198,57.330,-0.000,0.000,0.000,138.198,74.057,57.330,-0.000,0.000,0.000,57.330,57.330,121.635,0.000,0.000,0.000,0.000,0.000,0.000,-8.856,0.000,0.000,0.000,0.000,0.000,0.000,-8.856,0.000,0.000,0.000,0.000,0.000,0.000,73.468
5414b425-15ef-4c38-9d5a-173f9ac73c85,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-981232,mp-981232,3.91300599306579,3.91300599306579,10.03455416293654,90.0,90.0,90.0,1e-06,positive,32.251,180.016,57.330,-0.000,-0.000,-0.000,180.016,32.251,57.330,-0.000,-0.000,-0.000,57.330,57.330,121.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.468
