,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
78,780.0,-4.554804490854921,-4.465008311240392,-4.539231871342126,-4.464285732007761,-4.445431243834419,-4.475902649852304,-4.451861445403718,-4.485725112306526,-4.474167350156798,-4.44891016817091,-4.488856426308697,-4.471022895434175,-4.498051005030839,-4.416130137880313,-4.480924125343559,-4.480343565988692,-4.476598828541165,-4.464280670672375
79,790.0,-4.560042393591445,-4.472523942751053,-4.544517213256778,-4.4697027286426865,-4.451279718367749,-4.482958112241029,-4.457941868386929,-4.492744940541606,-4.481617081347927,-4.454344125888133,-4.495310485568927,-4.478906390987133,-4.506182885587696,-4.42178356687216,-4.487081460807536,-4.488991803988292,-4.483314335587879,-4.472088928771165
80,800.0,-4.565356422566979,-4.48053734708296,-4.549883464494805,-4.475190393205146,-4.457225858054223,-4.489747674546976,-4.464214846133449,-4.49971367808735,-4.489387966358881,-4.459846780485572,-4.502492775247382,-4.486133842942438,-4.514286352412965,-4.427544698562084,-4.493384312417595,-4.49615112690971,-4.490069498485905,-4.479504146735936
81,810.0,-4.570750651978281,-4.4891958502585085,-4.555335622470698,-4.4807519344465545,-4.463277986023719,-4.4965396859415705,-4.470706773009832,-4.50666901272304,-4.497042310742994,-4.465421057490362,-4.509393622018761,-4.493443384403915,-4.521239371456675,-4.433421691012152,-4.499851606190415,-4.503118024705389,-4.496926282252657,-4.486250987327887
82,820.0,-4.57622997058233,-4.498651584717151,-4.560879749992984,-4.486391102570089,-4.469446073996067,-4.503327182460151,-4.477447191559639,-4.513725467890524,-4.503809574148805,-4.471070269542701,-4.516283662212945,-4.500788944518436,-4.5280445010228725,-4.439423466866259,-4.506507479930168,-4.510056812350056,-4.503830794823264,-4.4929700317470305
83,830.0,-4.581800028144808,-4.506424771465307,-4.566523034296088,-4.492112234964202,-4.475742707779122,-4.51021589353271,-4.484470935894811,-4.520784474333461,-4.5104736762275826,-4.4767982737211245,-4.52328137547853,-4.508296795987427,-4.5348348179953435,-4.445560371495938,-4.5133839341286945,-4.5170867655989095,-4.510779872819546,-4.49968009939024
84,840.0,-4.587467658669456,-4.513765701748478,-4.572274209440916,-4.497920423410668,-4.482183864693498,-4.517151401900291,-4.491808131037511,-4.527928248083728,-4.517156778410453,-4.482609560271445,-4.5303292145520535,-4.5158259990710015,-4.54176087612541,-4.451843260761273,-4.520524475425363,-4.524096865405503,-4.51783794165561,-4.506500100663964
85,850.0,-4.593241044291857,-4.5209448983826475,-4.578143958198418,-4.503821629857931,-4.488790131823855,-4.524162191085592,-4.499478281680424,-4.535133948962829,-4.523852566583595,-4.4885093831543665,-4.53751814255223,-4.523428726988849,-4.548709413429639,-4.45828410798039,-4.527988472436456,-4.531249907074949,-4.524958416247333,-4.513317008075935
86,860.0,-4.5991301025003875,-4.528242734619883,-4.584145452723905,-4.5098228710097334,-4.495589257007035,-4.531203875405685,-4.507438354219953,-4.5424602928280455,-4.530642373131839,-4.49450384499666,-4.5447405398839456,-4.531210878226639,-4.555751064783044,-4.464896847989446,-4.5358649065069265,-4.5384068404730895,-4.532185043730808,-4.5202234945378805
87,870.0,-4.605146941030009,-4.535511480618578,-4.590295187757921,-4.515932477358779,-4.502618243073783,-4.5383403126065955,-4.515224162558376,-4.549818453942181,-4.537546108853608,-4.500600162656637,-4.552015133537992,-4.5390274257589125,-4.562851018060903,-4.471690309005546,-4.544286708630846,-4.545649902476321,-4.539465014886029,-4.527195872931543
88,880.0,-4.611306569395597,-4.542121732990566,-4.596614135830733,-4.52216035036707,-4.509929604459673,-4.545551345443442,-4.522150282049094,-4.557264433321096,-4.544442101904539,-4.506806865949573,-4.559382908977333,-4.546888867358735,-4.569966477209105,-4.478678369996721,-4.5534774224026355,-4.552973088109359,-4.546884383018924,-4.534228818147329
89,890.0,-4.617627784424202,-4.550238878612789,-4.60312936522049,-4.528518403030363,-4.517602190605649,-4.55285669167144,-4.528998756709523,-4.564748963749244,-4.551451717028978,-4.513134056601583,-4.566884678563956,-4.554888044029091,-4.577200265978703,-4.485861083911025,-4.563863708285866,-4.560388590887094,-4.554349978843245,-4.5413530996421
90,900.0,-4.624134551224864,-4.557648897238388,-4.609876621194051,-4.535020947323275,-4.525759012612166,-4.560240468159028,-4.53582944033451,-4.5723771395055905,-4.558473085146686,-4.519593819452437,-4.574428502435675,-4.562959821992849,-4.584534590432585,-4.493232781188957,-4.574588578432363,-4.5678824599364685,-4.561872341973556,-4.548471928836632
91,910.0,-4.630857799737673,-4.5651941526996636,-4.616904480818633,-4.541685448134387,-4.534610117010095,-4.56768124334339,-4.542691968159228,-4.580077806885738,-4.565599839151673,-4.526200650223499,-4.582075687789859,-4.571157275229589,-4.5918364259814535,-4.500751661418239,-4.582765490942928,-4.575482985503608,-4.569550473247795,-4.555683342029122
92,920.0,-4.637838784016199,-4.572796142183445,-4.624280671086104,-4.548533177479128,-4.544581526497513,-4.575248249578292,-4.549584649128267,-4.587884429555334,-4.572802077708007,-4.53297202983781,-4.5898016035671345,-4.5792388365501555,-4.5994101225864545,-4.508335273428173,-4.590733465644887,-4.583141572541377,-4.5772165569899395,-4.563033260869384
93,930.0,-4.645133095356621,-4.580418897257686,-4.632102350758196,-4.555590300268355,-4.553203312761706,-4.582868806880537,-4.556543103840111,-4.595753557972582,-4.580049927237912,-4.53992921351503,-4.597603476972015,-4.587773879450938,-4.606961909329784,-4.515446839487039,-4.5985864746447795,-4.5902227735452374,-4.585055871626553,-4.570398335272375
94,940.0,-4.652818594173546,-4.588105533683187,-4.640520321346902,-4.562888897240549,-4.560739398844193,-4.590555519023402,-4.563591555673147,-4.603733067368575,-4.58736680835577,-4.547097116952159,-4.605563099374732,-4.596286678865207,-4.614639071601581,-4.522303396410677,-4.6062845719908285,-4.598628868052286,-4.592973283228148,-4.577833206207471
95,950.0,-4.661008949895441,-4.595929688132105,-4.649770081152515,-4.570467867314802,-4.568171180826745,-4.598352790855024,-4.57068106875137,-4.61177105001216,-4.594770961650009,-4.5545073341629365,-4.613585384921389,-4.604676013317506,-4.622386048563848,-4.529140987072214,-4.614379654777834,-4.6066465994533194,-4.600973286808301,-4.585360852890062
96,960.0,-4.669871228662446,-4.603733990405156,-4.659656017484405,-4.578371898259239,-4.575666698538808,-4.606202400370174,-4.577822684177463,-4.6199477868413945,-4.602264964399275,-4.562192176206325,-4.62172148840662,-4.613564633562245,-4.630033086407904,-4.536001164010892,-4.622325493711478,-4.61465245418604,-4.609136456247507,-4.592995661411132
97,970.0,-4.679658783353456,-4.611693880803711,-4.66840854752915,-4.586645395360382,-4.583088168380275,-4.614184284359903,-4.58500597673867,-4.628144793291323,-4.609792146774757,-4.570190651518156,-4.629932552680702,-4.621197334752404,-4.63809809492927,-4.54290024033632,-4.6305145917543715,-4.6227477599396805,-4.617260325193777,-4.600663050699172
98,980.0,-4.689442597629799,-4.619658480604825,-4.675982020902218,-4.59530162384366,-4.590591257983819,-4.622176829953248,-4.592253429257176,-4.6365899782992885,-4.617402306963597,-4.578520016915858,-4.638167053013648,-4.631179119389034,-4.64613998174814,-4.549820317700075,-4.638352276485453,-4.630981660869473,-4.625642184291221,-4.608438293785986
99,990.0,-4.697229768215605,-4.627747961405948,-4.6834266943611285,-4.603844585532006,-4.598159781177826,-4.63035859380916,-4.599574904907169,-4.645056728243595,-4.624551405514084,-4.587125823390568,-4.646655088143973,-4.640256178260208,-4.654230181020606,-4.556766550815764,-4.646759517997949,-4.639219261605645,-4.634049104366438,-4.616278657469169
100,1000.0,,,,,,,,,,,,,,,,,,
