,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
67,670.0,0.0001451825766907931,0.00037481373513494016,0.00015156946208017704,0.00015016007349804385,0.00020172614577461514,0.0005498869356234871,0.0002625935159159556,0.0005617339934556443,0.00041944262599892675,0.00015210101904350988,0.0006484215032173749,0.0007566556401706708,0.00046644621286892206,0.0001996108859099373,0.00022599928967849037,0.00048656685705682277,0.0008101492229697417,0.0004948913929544837
68,680.0,0.00015122158106284557,0.0004096814818443032,0.00015825306592327993,0.00015677303886591726,0.00021157580407701055,0.0006312843033262618,0.0002837590058347893,0.0006459657519166868,0.0004701143079073073,0.00015872180044724694,0.0007579404132007281,0.0009032442506155755,0.0005264071437983028,0.0002130163421253014,0.00023881426686719453,0.000551228762576399,0.0009711244377823412,0.0005608557552315706
69,690.0,0.0001577594407898989,0.00045082923400058896,0.00016551952531015246,0.00016392704974105512,0.00022238733476345087,0.0007346201646174147,0.0003079272294293586,0.0007541800763138401,0.0005314383664706107,0.00016587207863435252,0.0009010708357499444,0.0011083552264618058,0.0006000178834107062,0.0002278981976346443,0.0002530705529875188,0.0006317985271327692,0.001190645643799926,0.0006422352352299669
70,700.0,0.00016486009398456735,0.0005000325462232001,0.00017344570779833176,0.00017168698627157892,0.0002342989216261356,0.0008689255083530666,0.00033571274665794457,0.0008971061848979069,0.0006068644446987558,0.00017361540921654475,0.0010938396630160458,0.0014115306827878443,0.000692020199001008,0.00024447470510762073,0.0002690239808602921,0.0007342837399137428,0.0015031884135131778,0.0007442465050464459
71,710.0,0.00017259239414241448,0.0005596975981454993,0.0001821212052709592,0.00018012833807992356,0.00024748960349506576,0.0010486311067429792,0.0003679256045357946,0.0010925181613612143,0.0007012452448489339,0.00018202245752922764,0.0013639634855856762,0.0018962466398863634,0.0008094713767196196,0.0002630275357287835,0.0002869736889575621,0.0008679834082629499,0.001973545954447496,0.0008751423915097367
72,720.0,0.00018104130823790667,0.0006331796527377638,0.00019165162122672489,0.00018933948941698427,0.0002621694912808719,0.0012983035197630078,0.0004055556192306428,0.0013719324455639885,0.0008217494533009998,0.0001911781938057505,0.0017608150595843518,0.0027717965285845585,0.0009629777120947182,0.0002838970243808914,0.00030729256523905876,0.0010479054494383685,0.0027370849301789537,0.001046925623070432
73,730.0,0.00019030794845187015,0.000725583471571313,0.00020216195063853658,0.0001994217694893077,0.0002785904179579246,0.001661957893774436,0.00044995035039590203,0.0017962890393239319,0.0009795615982711374,0.00020118090785895706,0.0023867469936492184,0.004751379954570848,0.0011703460226292657,0.0003075262370584486,0.000330464193869105,0.0012997051914981003,0.004128882418379445,0.0012799123107688454
74,740.0,0.00020050647405439227,0.0008446961922990913,0.00021380388070885113,0.00021049650721483004,0.0002970723609884309,0.002227075930167146,0.0005029493016887811,0.0024991201011419105,0.0011921951220344388,0.00021214530509575607,0.0034755294004982515,0.011720698529012469,0.0014603769323528646,0.0003343555783569999,0.00035708975843364927,0.001671170879523792,0.007206104756138314,0.0016091157303954615
75,750.0,0.00021178225054633055,0.0010026076019559022,0.0002267653617272477,0.00022270853933379053,0.0003180060204567639,0.003191456810990941,0.0005669879528471079,0.0038325904289630993,0.0014900882981371884,0.00022420904268360796,0.0057050470383537746,0.011601708571700802,0.0018867323460923194,0.0003650234765661011,0.0003879436710206325,0.002259670964118154,0.010872767463123571,0.0020975855442751123
76,760.0,0.0002243074196176687,0.0012198534734728808,0.00024125660606183374,0.0002362283933189849,0.000341905737075762,0.005106814417022506,0.000645450544034754,0.0070903074540295385,0.0019288427011330523,0.00023753015391824304,0.011134663105255724,0.006175139063262806,0.002560286649190902,0.0004002977616781138,0.0004240797648455217,0.0032975395810963333,0.009066042515917834,0.0028782042770005524
77,770.0,0.00023827200536888696,0.0015343608383632328,0.0002575506567499655,0.00025125794352764903,0.0003694037617693704,0.010128431555334333,0.0007434042065321622,0.011874353435502341,0.0026183600700288912,0.00025230419411205354,0.009941738278860373,-0.0006586059454282517,0.0037356637734415094,0.00044137538687547527,0.00046687713052101233,0.005494745282539448,0.005110279453175966,0.004260412780084773
78,780.0,0.0002539246796174333,0.002020687693056347,0.0002759916171626758,0.0002680485925704209,0.00040131500340707276,0.01047567479192189,0.0008680924264499753,0.00936252204518091,0.003817723234352115,0.00026875663965872864,0.002065000501422734,0.003985028759080837,0.006144032366402635,0.000489332198521787,0.0005182112279191174,0.011133767486389187,0.003500954715452222,0.007146845114247592
79,790.0,0.0002715861406781518,0.002853790316168008,0.0002969938702951788,0.00028690425478181266,0.0004388730562420755,0.0063163010228878295,0.0010302723647020826,0.004890394038771879,0.006245148415595491,0.000287181416316142,0.004197032763994099,0.007284311591506818,0.011004048376176271,0.0005460349404429486,0.000580703306931038,0.010526247620984464,0.002629240177358317,0.01047268981011035
80,800.0,0.0002916424337339021,0.0045385351842694285,0.00032110385529572134,0.0003081943744623052,0.00048341233712715173,0.004177660462118421,0.0012484300675625268,0.0035390920547577216,0.01062078574677407,0.00030792304209613293,0.006671818373604888,0.0021441578053623647,0.009717594119680572,0.0006138538379171207,0.0006583359991181693,0.0058798510698247234,0.0026358158989760955,0.008092390379929012
81,810.0,0.00031455524657607347,0.00943048111824179,0.0003490007230658838,0.0003323825406415401,0.0005369592434805354,0.0028830265784679557,0.0015519528357124765,0.0032263924144779383,0.009164657121067166,0.00033139642549600006,0.002641037712426872,0.0015819966693321058,0.004978606180929742,0.0006958327946115052,0.0007565704115271218,0.0038145214562082344,0.00261439649152057,0.004357557439305266
82,820.0,0.0003409554033723071,0.010198743483490029,0.00038158915191280996,0.00036005671216830586,0.0006025629828835811,0.002491778130478999,0.001996469783778143,0.002695859029404516,0.004740617680387966,0.00035814460441420165,0.00195831035554933,0.001965440171202915,0.002818417619662015,0.0007970264307744599,0.000884254337827788,0.003372285283551385,0.001636706019206319,0.002924175617463179
83,830.0,0.00037164658705077203,0.006581415090107268,0.0004200813312465558,0.00039195678077604614,0.0006844140078948803,0.0025610943998308033,0.002688747249143629,0.001933959018381567,0.0031326549659854964,0.000388850516508123,0.0019426239101195768,0.0020686396560696636,0.0028031886099999,0.0009223831994754396,0.0010565164164319137,0.0025112181209045355,0.0015838279957442406,0.002830346342170635
84,840.0,0.00040766827900757575,0.003766166191461236,0.00046608201168761625,0.0004290320824592943,0.0007888145880096681,0.0022889517481882488,0.003877577718272172,0.0017754073295548913,0.0020388918388103247,0.0004243440520300446,0.0024982149836555484,0.0011281997212799356,0.0029526817092336757,0.0010807258516591458,0.001298030878305258,0.0023056902155760774,0.00174604291325978,0.002484953604794078
85,850.0,0.0004504121212856318,0.0030252470135191923,0.0005218607470470887,0.0004725448852259096,0.0009263609308988394,0.001640683743253746,0.006235860483868104,0.002103565959651305,0.0017799824129311687,0.00046578472971430814,0.00264409181734,0.002043653932769707,0.002673958136217499,0.0012891689975569902,0.001658416363400297,0.002155959165536186,0.0018549565342015075,0.0018942929885687396
86,860.0,0.000501839699297599,0.002750396050029451,0.0005906178197359407,0.0005241854950955,0.00111391471285569,0.001259680994271878,0.009988650400478666,0.001950073843203393,0.0029274098999315973,0.000514669863100474,0.0013652030591740007,0.002376599931882867,0.0026917079900811904,0.0015644435383611818,0.0022430535875266784,0.0013057487986890498,0.0017229022072933783,0.0022258552521271678
87,870.0,0.0005646402304099903,-0.003021506517471454,0.0006771158086837915,0.0005861879061546094,0.0013817853040272966,0.0014990704805312948,0.008416259255174823,0.0013520762877330063,0.002484730510596674,0.0005729413184997045,0.0009827641344331629,0.0011140071655336551,0.0015224032076703747,0.0019473223019585843,0.0033312726302705264,0.0014165844238445359,0.0021791462037292707,0.002079701690316562
88,880.0,0.0006426942895567705,0.002192823261592094,0.0007885636645479398,0.0006617601394174297,0.0017928588482076602,0.0017083186316974885,0.004728098104036327,0.000794596910783306,0.0021362724669080953,0.0006433274546602884,0.0018998382397620883,0.00110439076506884,0.0011659454131693774,0.002502408588148493,0.00601542462527054,0.0015751008314523471,0.0023732867353768758,0.002362933355413499
89,890.0,0.0007418811074752103,0.006256563545732984,0.0009363664436986707,0.0007553835487717827,0.002490612249697221,0.0019347604984002195,0.0033608626346764785,0.0009745239113112145,0.001869379077458356,0.0007296509209269032,0.0018734853083878838,0.0013762539953144414,0.0019970851315756813,0.003357492592259193,0.012164051774352008,0.001669314194368799,0.0011078916259782033,0.0013586189227249126
90,900.0,0.0008710558932002278,0.0015708536522537088,0.001140217018174158,0.0008736900073018876,0.0038958853126301834,0.0015279478116939796,0.0024684969543352694,0.001561474630940384,0.001512863829732816,0.0008374575135423006,0.0013411441673291179,0.0014544525009314684,0.000594903980147026,0.004777304885858763,0.01055095896700947,0.0019452906764354304,0.0017330307322913595,0.00038957516075673916
91,910.0,0.0010451618929748796,0.002106852454364283,0.001435926419517063,0.0010268422852858772,0.008142189155925541,0.0018683499492641652,0.0018547235675373626,0.0016105545031532959,0.002176618032471872,0.0009750001055861251,0.0013358077780955325,-0.00047705689010913,0.0016529092559500747,0.007427335396763308,0.0056613176849758,0.001871032146062527,0.00104243148477193,0.0019421279580136073
92,920.0,0.0012898752538641517,0.0014741432202562408,0.0018951242875236533,0.0012310055898641873,0.011118808950627921,0.002062646251111498,0.001594712816409131,0.001469765909572975,0.001751010742246378,0.0011551962421582213,0.0008457447837352217,0.0009611900144635873,0.002677000749598595,0.008197675456688027,0.0039702888048123814,-0.005049821204510001,0.0006215487673909341,0.002002276802410571
93,930.0,0.001653783669713518,0.0008877647704343142,0.002690858374102106,0.0015135715974794988,0.007634236709853452,0.0012671915457306753,0.002104166399622075,0.001365041595857192,0.0011762298398146451,0.0013983838178236578,0.001547849459392121,0.003308638668613185,0.0017306961228140507,0.005724911108131781,0.0015596703659468988,0.0002879617901792621,0.0016811401757092655,0.0008922365576750878
94,940.0,0.0022422668761821916,0.0015118873963004533,0.004346645565426723,0.0019242678834759865,0.0038301911548283578,0.0013489616990343142,0.002254102926701956,0.001164029023564571,0.0013071883367345807,0.001741873320111453,0.0019299459925508464,-0.00021090066065864794,0.0019746768513331666,0.0036065378984500227,0.0022444556283013413,0.008076507873225522,0.0011507097270393894,0.0010994121191941668
95,950.0,0.0033225664661115156,0.0012238320638828046,0.00801862015050721,0.002562104014665967,0.0033244304955633848,0.0011543382381865662,0.0018698092758278827,0.0012926571730364086,0.0017645835123725557,0.0022513745485696636,0.0016012885211122547,0.0014667605613634057,-0.0009456530551861988,0.0028983166006349126,0.002708806229378238,0.0026016711642385267,0.0019469535132328327,0.0019166722490573372
96,960.0,0.005852052639863225,0.001172808273270047,0.010992440237297034,0.003654578270886859,0.0025195575212368848,0.0012672038476179094,0.001424223726910778,0.000906003343367854,0.0011974716222675806,0.003071906259481416,0.0013781687002930052,-0.004623179793489639,0.000831529781330343,0.0026148889740113443,0.0024436099620279207,0.0011858170088775055,0.0007204315969456796,0.0015952579145404491
97,970.0,0.010806067114667233,0.001331851330490337,0.007991581241455237,0.005843269613182709,0.0017812807889780154,0.0006998022084846887,0.0011318081529897062,0.0018385274528039505,0.0005071629036692957,0.004546977951975853,-0.00014961273553182593,0.0005536582420582474,0.0035866782063400434,0.0021394319977097497,0.0003986165291495021,0.0017439362097793694,0.0008861094634379046,0.0012825166508571221
98,980.0,0.009382532069074283,0.001166950342285828,0.004072242679380971,0.009453831591531098,0.0020306963347038257,0.0009217291426490494,0.0013058252843272942,0.0026348324636618894,-0.005518838896621829,0.007714209156245504,0.0007790003021735891,0.008884144815871714,0.0013581629207753106,0.0013704049425537158,0.0006798109689365606,0.0010630722727604648,0.0019584508107040534,0.0014735911519948763
99,990.0,0.00472405225070581,-0.006003886489180474,0.0026885177404030783,0.007992165785752564,0.0015319890403366952,0.0024001683794403757,0.0014162096113237734,0.0011273277556306336,0.0016240830957134427,0.009015284732549537,0.002953865269438251,0.001388064136666591,0.0011332307706274393,0.0007739607294370291,0.003532363348985684,0.0005541974602009934,0.001572349641099069,-0.000987900609908755
100,1000.0,,,,,,,,,,,,,,,,,,
