calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5c643b8-4289-43c8-b7f1-3f027f8a4a94,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.63890950695205,2.77743285981769,4.958518635374614,90.0,90.0,90.0,1e-08,negative,285.078,101.373,118.092,-0.000,0.000,0.000,101.059,234.982,172.775,-0.000,-0.000,0.000,110.060,167.674,388.560,-0.000,0.000,0.000,-0.153,-0.106,-0.222,106.701,-0.000,0.000,-0.042,-0.029,-0.060,-0.000,52.105,0.000,-0.039,-0.027,-0.057,0.000,-0.000,84.301
8f9970f2-25e7-46d5-8170-840f34092500,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.62713609911793,2.76979934829129,4.971759596039091,90.0,90.0,90.0,1e-08,negative,288.812,102.108,119.690,0.000,0.000,0.000,102.108,225.835,171.183,0.000,0.000,-0.000,113.116,167.013,391.226,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.684,0.000,-0.000,0.000,-0.000,0.000,0.000,54.968,-0.000,0.000,0.000,0.000,-0.000,0.000,85.585
b5c643b8-4289-43c8-b7f1-3f027f8a4a94,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.63890950695205,2.77743285981769,4.958518635374614,90.0,90.0,90.0,1e-08,positive,285.290,101.511,118.179,-0.000,-0.000,-0.000,107.356,238.801,168.599,0.000,0.000,-0.000,109.868,167.707,392.442,-0.000,0.000,-0.000,0.153,0.106,0.222,106.701,0.000,-0.000,0.042,0.029,0.060,0.000,52.105,-0.000,0.039,0.027,0.057,-0.000,0.000,84.301
8f9970f2-25e7-46d5-8170-840f34092500,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.62713609911793,2.76979934829129,4.971759596039091,90.0,90.0,90.0,1e-08,positive,288.812,102.108,119.690,-0.000,-0.000,0.000,107.941,229.410,167.129,0.000,-0.000,-0.000,113.116,167.013,391.226,-0.000,-0.000,-0.000,0.000,0.000,-0.000,105.684,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.968,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.585
c9d99a36-eb95-4148-90f2-6deed28be912,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.63890950695205,2.77743285981769,4.958518635374614,90.0,90.0,90.0,1e-07,negative,285.174,101.435,118.131,-0.000,0.000,0.000,101.155,235.041,172.814,-0.000,-0.000,0.000,110.098,167.699,388.602,-0.000,-0.000,0.000,0.010,0.008,0.046,106.642,0.000,0.000,-0.010,-0.007,-0.003,0.000,50.701,0.000,-0.004,-0.003,-0.006,-0.000,-0.000,84.301
c2c2ad53-e445-49aa-9745-9de1d813486a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.62713609911793,2.76979934829129,4.971759596039091,90.0,90.0,90.0,1e-07,negative,288.812,102.108,119.690,0.000,0.000,-0.000,102.108,225.835,171.183,0.000,0.000,-0.000,112.830,166.972,394.929,0.000,0.000,-0.000,0.000,0.000,0.000,105.644,-0.000,0.000,0.000,0.000,-0.000,0.000,53.782,-0.000,0.000,0.000,0.000,0.000,0.000,85.585
c9d99a36-eb95-4148-90f2-6deed28be912,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.63890950695205,2.77743285981769,4.958518635374614,90.0,90.0,90.0,1e-07,positive,285.195,101.449,118.140,0.000,-0.000,-0.000,131.026,253.775,168.386,0.000,0.000,-0.000,110.106,167.705,388.611,0.000,0.000,-0.000,-0.010,-0.008,-0.046,106.642,-0.000,-0.000,0.010,0.007,0.003,0.000,50.701,-0.000,0.004,0.003,0.006,0.000,0.000,84.301
c2c2ad53-e445-49aa-9745-9de1d813486a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.62713609911793,2.76979934829129,4.971759596039091,90.0,90.0,90.0,1e-07,positive,288.812,102.108,119.690,-0.000,0.000,0.000,107.941,229.410,167.129,-0.000,-0.000,0.000,119.690,171.183,390.332,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.644,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.782,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.585
6aeffea7-96de-4096-964a-b3d21c6ddbac,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.63890950695205,2.77743285981769,4.958518635374614,90.0,90.0,90.0,1e-06,negative,285.184,101.442,118.135,-0.000,0.000,0.000,101.164,235.021,172.818,-0.000,-0.000,0.000,117.179,172.139,387.555,-0.000,0.000,0.000,0.001,0.001,0.005,106.642,0.000,0.000,-0.001,-0.001,-0.000,0.000,50.701,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,84.301
d4f3581d-e1ae-4661-9037-adb88ba00221,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.62713609911793,2.76979934829129,4.971759596039091,90.0,90.0,90.0,1e-06,negative,288.813,102.109,119.690,0.000,0.000,-0.000,102.108,225.836,171.183,0.000,0.000,0.000,113.117,167.014,391.227,-0.000,0.000,-0.000,0.000,0.000,0.001,105.644,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.782,-0.000,0.000,0.000,0.000,0.000,0.000,85.585
6aeffea7-96de-4096-964a-b3d21c6ddbac,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.63890950695205,2.77743285981769,4.958518635374614,90.0,90.0,90.0,1e-06,positive,285.185,101.443,118.136,0.000,0.000,-0.000,101.166,235.081,172.818,-0.000,-0.000,-0.000,109.868,167.707,392.441,0.000,0.000,-0.000,-0.001,-0.001,-0.005,106.642,-0.000,-0.000,0.001,0.001,0.000,0.000,50.701,-0.000,0.000,0.000,0.001,0.000,0.000,84.301
d4f3581d-e1ae-4661-9037-adb88ba00221,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.62713609911793,2.76979934829129,4.971759596039091,90.0,90.0,90.0,1e-06,positive,288.811,102.108,119.689,-0.000,0.000,0.000,102.108,225.834,171.182,-0.000,-0.000,0.000,119.689,171.182,390.331,-0.000,0.000,0.000,-0.000,-0.000,-0.001,105.644,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.782,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.585
84e4d7c3-4feb-417f-b287-d669f2cef1b2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.648151850322074,4.648151850322073,5.41122320240747,90.0,90.0,120.00000000000001,1e-08,negative,160.567,80.670,47.817,-0.000,0.000,0.000,80.670,160.567,47.817,-0.000,-0.000,0.000,47.817,47.817,312.971,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.321,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.321,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.948
84e4d7c3-4feb-417f-b287-d669f2cef1b2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.648151850322074,4.648151850322073,5.41122320240747,90.0,90.0,120.00000000000001,1e-08,positive,160.567,80.670,47.817,-0.000,0.000,-0.000,132.805,108.431,47.817,0.000,-0.000,-0.000,47.817,47.817,312.971,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.321,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.321,-0.000,-0.000,0.000,0.000,0.000,0.000,39.948
3f8573f6-ecde-4c5a-aacf-637936e01a80,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.648151850322074,4.648151850322073,5.41122320240747,90.0,90.0,120.00000000000001,1e-07,negative,160.567,80.670,47.817,-0.000,0.000,0.000,80.670,160.567,47.817,-0.000,-0.000,0.000,47.817,47.817,312.971,0.000,-0.000,0.000,0.000,0.000,-0.000,-5.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.187
3f8573f6-ecde-4c5a-aacf-637936e01a80,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.648151850322074,4.648151850322073,5.41122320240747,90.0,90.0,120.00000000000001,1e-07,positive,108.431,132.805,47.817,0.000,-0.000,-0.000,133.905,107.331,47.817,0.000,0.000,0.000,47.817,47.817,312.971,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.187
709329e6-0207-4147-97d8-a34679b19302,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.648151850322074,4.648151850322073,5.41122320240747,90.0,90.0,120.00000000000001,1e-06,negative,108.431,132.805,47.817,0.000,0.000,0.000,132.802,108.434,47.817,0.000,0.000,0.000,47.817,47.817,312.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.187
709329e6-0207-4147-97d8-a34679b19302,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.648151850322074,4.648151850322073,5.41122320240747,90.0,90.0,120.00000000000001,1e-06,positive,108.431,132.805,47.817,0.000,-0.000,0.000,132.808,108.428,47.817,0.000,-0.000,-0.000,47.817,47.817,312.971,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.187
7086091a-a37f-4abe-af43-1ab322f9781f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8316799920920426,2.8316799920920426,13.988934435718532,90.0,90.0,120.00000000000001,1e-08,negative,168.354,87.223,129.673,-40.417,0.000,0.000,87.223,168.354,129.673,40.417,-0.000,0.000,129.673,129.673,393.262,0.000,0.000,0.000,-40.417,40.417,-0.000,79.571,-0.000,0.000,0.000,0.000,0.000,0.000,79.571,-40.417,0.000,-0.000,0.000,0.000,-40.417,40.565
7086091a-a37f-4abe-af43-1ab322f9781f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8316799920920426,2.8316799920920426,13.988934435718532,90.0,90.0,120.00000000000001,1e-08,positive,168.354,87.223,129.673,-40.417,0.000,-0.000,87.223,168.354,129.673,40.417,-0.000,-0.000,129.673,129.673,393.262,0.000,0.000,-0.000,-40.417,40.417,-0.000,79.571,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.571,-40.417,-0.000,0.000,-0.000,0.000,-40.417,40.565
0958f85b-51f5-4e9f-afa5-7e7c32ce1b29,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8316799920920426,2.8316799920920426,13.988934435718532,90.0,90.0,120.00000000000001,1e-07,negative,168.354,87.223,129.673,-40.417,-0.000,-0.000,87.223,168.354,129.673,40.417,-0.000,0.000,129.673,129.673,393.262,0.000,-0.000,0.000,-40.417,40.417,-0.000,79.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.571,-40.417,-0.000,0.000,0.000,-0.000,-40.417,40.565
0958f85b-51f5-4e9f-afa5-7e7c32ce1b29,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8316799920920426,2.8316799920920426,13.988934435718532,90.0,90.0,120.00000000000001,1e-07,positive,168.354,87.223,129.673,-40.417,0.000,-0.000,87.223,168.354,129.673,40.417,0.000,-0.000,129.673,129.673,393.263,0.000,-0.000,-0.000,-40.417,40.417,0.000,79.571,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.571,-40.417,0.000,-0.000,0.000,0.000,-40.417,40.565
b3bafc15-b891-4537-86ca-d30c6b1e80af,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8316799920920426,2.8316799920920426,13.988934435718532,90.0,90.0,120.00000000000001,1e-06,negative,168.354,87.223,129.673,-40.417,-0.000,-0.000,87.223,168.354,129.673,40.417,-0.000,0.000,129.673,129.673,393.260,0.000,0.000,0.000,-40.417,40.417,-0.000,79.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.571,-40.417,-0.000,0.000,-0.000,-0.000,-40.417,40.565
b3bafc15-b891-4537-86ca-d30c6b1e80af,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.8316799920920426,2.8316799920920426,13.988934435718532,90.0,90.0,120.00000000000001,1e-06,positive,168.354,87.223,129.673,-40.417,0.000,-0.000,87.223,168.354,129.673,40.417,0.000,-0.000,129.673,129.673,393.265,0.000,-0.000,0.000,-40.417,40.417,0.000,79.571,-0.000,0.000,0.000,0.000,0.000,-0.000,79.571,-40.417,0.000,-0.000,0.000,0.000,-40.417,40.565
1ea9aca8-5974-4c2a-ad5e-bf31b765edbc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.794277345858154,14.402316482522622,4.74241170193953,90.0,90.0,90.0,1e-08,negative,562.339,1213.305,452.290,-0.000,-0.000,0.000,493.974,1366.921,443.708,-0.000,0.000,0.000,436.835,1147.063,571.127,-0.000,0.000,0.000,171.744,1957.184,634.626,24.227,0.000,0.000,361.742,1076.998,377.342,-0.000,40.813,0.000,361.743,1077.003,377.344,-0.000,0.000,87.643
f5f9e6bb-0c20-4352-a261-56c462a5cf66,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.67129511371965,14.54972308285515,4.64945945520184,90.0,90.0,90.0,1e-08,negative,394.377,170.745,-97.070,-0.000,-0.000,-0.000,141.479,335.118,94.488,-0.000,-0.000,0.000,84.994,94.489,239.742,-0.000,0.000,0.000,-0.000,0.000,0.000,48.723,0.000,0.000,167.062,47.523,-171.613,-0.000,42.943,0.000,180.123,-119.991,-349.909,-0.000,-0.000,82.718
1ea9aca8-5974-4c2a-ad5e-bf31b765edbc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.794277345858154,14.402316482522622,4.74241170193953,90.0,90.0,90.0,1e-08,positive,-161.140,-940.690,-302.394,0.000,-0.000,-0.000,-47.733,-1702.509,-581.808,0.000,-0.000,-0.000,-286.654,-1006.948,-183.565,0.000,-0.000,-0.000,-171.744,-1957.184,-634.626,24.227,-0.000,-0.000,-361.742,-1076.998,-377.342,0.000,40.813,-0.000,-361.744,-1077.003,-377.344,-0.000,-0.000,87.643
f5f9e6bb-0c20-4352-a261-56c462a5cf66,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.67129511371965,14.54972308285515,4.64945945520184,90.0,90.0,90.0,1e-08,positive,60.252,75.706,246.171,0.000,-0.000,-0.000,-43.245,236.312,239.342,0.000,0.000,0.000,-91.962,20.888,395.226,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.723,-0.000,-0.000,-167.062,-47.523,171.613,0.000,42.943,-0.000,-180.123,119.991,349.909,0.000,0.000,82.718
bdbd117c-cda6-47fa-a946-b81d5a4c989d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.794277345858154,14.402316482522622,4.74241170193953,90.0,90.0,90.0,1e-07,negative,236.751,244.006,112.676,0.000,-0.000,0.000,168.572,398.090,104.281,-0.000,-0.000,0.000,35.767,317.048,269.809,0.000,0.000,0.000,17.159,195.785,63.482,24.221,0.000,0.000,36.176,107.705,37.736,0.000,40.813,0.000,-32.931,242.338,78.399,0.000,0.000,77.022
40c8f891-cc4d-45cf-a911-eed6a7250adf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.67129511371965,14.54972308285515,4.64945945520184,90.0,90.0,90.0,1e-07,negative,243.994,127.889,57.280,-0.000,-0.000,-0.000,141.479,335.118,94.489,-0.000,-0.000,0.000,84.994,94.489,239.742,0.000,-0.000,0.000,0.000,0.000,0.000,48.723,-0.000,0.000,16.719,4.756,-17.175,-0.000,42.942,0.000,16.660,4.739,-17.114,-0.000,-0.000,81.852
bdbd117c-cda6-47fa-a946-b81d5a4c989d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.794277345858154,14.402316482522622,4.74241170193953,90.0,90.0,90.0,1e-07,positive,174.957,-65.258,8.772,-0.000,-0.000,-0.000,106.700,59.007,-10.662,0.000,-0.000,-0.000,80.661,84.771,201.049,-0.000,0.000,-0.000,-17.159,-195.785,-63.482,24.221,0.000,-0.000,-36.176,-107.705,-37.736,-0.000,40.813,-0.000,32.931,-242.338,-78.399,-0.000,-0.000,77.022
40c8f891-cc4d-45cf-a911-eed6a7250adf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.67129511371965,14.54972308285515,4.64945945520184,90.0,90.0,90.0,1e-07,positive,195.090,122.337,100.815,0.000,-0.000,-0.000,107.525,280.401,85.629,-0.000,0.000,-0.000,84.994,94.489,239.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.723,0.000,0.000,-16.719,-4.756,17.175,0.000,42.942,-0.000,-16.660,-4.739,17.114,0.000,0.000,81.852
7244bdb9-16e9-462b-8b0f-48bc8ecc306d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.794277345858154,14.402316482522622,4.74241170193953,90.0,90.0,90.0,1e-06,negative,188.470,161.744,84.036,-0.000,0.000,0.000,128.543,283.671,62.949,-0.000,0.000,0.000,80.662,84.772,201.053,0.000,0.000,0.000,1.579,20.050,6.483,23.782,0.000,0.000,3.635,10.823,3.793,0.000,40.812,0.000,3.798,11.308,3.962,-0.000,0.000,87.264
5e10be4a-6886-47b1-ba11-d8b7b48f1dcd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.67129511371965,14.54972308285515,4.64945945520184,90.0,90.0,90.0,1e-06,negative,221.724,121.227,70.229,-0.000,-0.000,0.000,129.000,264.766,65.132,-0.000,-0.000,0.000,76.162,68.363,222.127,-0.000,-0.000,0.000,0.000,0.000,0.000,48.723,0.000,-0.000,1.790,0.509,-1.839,0.000,42.839,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.541
7244bdb9-16e9-462b-8b0f-48bc8ecc306d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.794277345858154,14.402316482522622,4.74241170193953,90.0,90.0,90.0,1e-06,positive,196.756,124.924,70.955,-0.000,0.000,-0.000,125.881,271.616,59.520,0.000,-0.000,-0.000,71.039,58.108,189.466,0.000,0.000,-0.000,-1.579,-20.050,-6.483,23.782,-0.000,-0.000,-3.635,-10.823,-3.793,0.000,40.812,-0.000,-3.798,-11.308,-3.962,-0.000,-0.000,87.264
5e10be4a-6886-47b1-ba11-d8b7b48f1dcd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.67129511371965,14.54972308285515,4.64945945520184,90.0,90.0,90.0,1e-06,positive,216.581,123.087,77.804,0.000,-0.000,-0.000,122.249,284.885,70.790,0.000,0.000,0.000,84.994,94.488,239.741,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.723,0.000,-0.000,-1.790,-0.509,1.839,0.000,42.839,-0.000,0.000,-0.000,-0.000,0.000,0.000,94.541
65c68c9b-165a-40fe-9483-ce5e072f6fe4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.721164616038971,4.672529460268894,7.448513287791781,90.0,101.09697957631431,90.0,1e-08,negative,185.838,-3.825,6.728,-0.000,152.848,0.000,84.667,254.011,98.836,0.000,-0.355,-0.000,131.797,98.835,306.262,0.000,-1.449,0.000,-19.235,-84.993,-114.534,37.498,141.433,-0.124,-0.119,-0.355,-1.449,0.000,79.058,0.000,212.870,-59.909,-23.065,-1.079,52.113,20.404
283263b9-3410-467a-854b-db2f3231f357,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.81218518277684,4.68651468096433,7.3731014117782365,90.0,101.30454710542423,90.0,1e-08,negative,177.950,86.894,138.247,0.000,16.547,-0.000,86.287,244.973,96.857,0.000,-0.090,-0.000,-1957.888,-3419.111,-2991.661,-0.000,112.902,-0.000,-3256.909,-5069.189,-5290.361,30.475,628.042,-0.742,-3014.577,-5073.132,-4718.696,-0.000,882.396,-0.000,0.000,0.000,0.000,-0.065,0.000,38.968
