,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
88,880.0,28.785802024803484,0.03627964041220132,23.902144501834822,20.714076210483153,8.771329966317849,0.0015898169189771153,0.014595481662697508,0.0019117745291006212,0.0018170223298464023,19.777426261925115,0.0012321196943892655,0.002670183559355848,0.0019039161632058187,3.0345322564981134,3.231431855394639,0.0022677589493950425,0.0007732812015620159,0.001280607712252209
89,890.0,25.476214580952668,0.006031708979477608,20.567052118031548,18.248640112220386,6.287941688977726,0.0013709750832592927,0.008030923596978585,0.0022030147766090467,0.0012991397292652918,17.497937427023388,0.0009677259880502963,0.0025102451292204372,0.0016985151978110302,1.7999930660482681,1.004445685498208,0.0020373878806949877,0.0007149344949491653,0.0009421160424785266
90,900.0,22.122528468972952,0.0059959337870755,17.199998019939393,15.794664348279136,3.9213194205912627,0.0011954814536365777,0.005606376090027316,0.0019973043334525708,0.0013076039268089474,15.232228845438263,0.0009747659188237002,0.002554679473733637,0.0013914280680363954,0.8877823740779274,0.10246254650243805,0.0018721807266508016,0.0007919036801587745,0.0011098795055566075
91,910.0,18.73974054245779,0.004881295909877801,13.824728006576448,13.367363649785565,1.8223932633011173,0.0011845695571730114,0.004328693999342062,0.0019261731274218498,0.0010803823052416093,12.993647750780308,0.0009217058850031178,0.0023729354290796165,0.0019547648677392033,0.32103369473327703,0.043374863872856946,0.0015640335445906003,0.00061343631999262,0.001148790885812416
92,920.0,15.347720973985489,0.004132831049024583,10.483653480719711,10.988325659328705,0.32325145979135056,0.0009438248899649518,0.00379649532493456,0.0017403377500156561,0.0008759844359726492,10.80008127047931,0.0009347035331662223,0.004111427336810303,0.0011773212220386271,0.06342457833518368,0.023538111051323515,0.0014789718296149357,0.0008340740227186976,0.0008180445657716936
93,930.0,11.983675425071945,0.0041027461183323725,7.251991106756787,8.686628381863079,0.059285539120139716,0.0008818276655385583,0.0032516865987420912,0.0017580121663477723,0.0008411529259694491,8.6751184027339,0.0010335366400796527,0.0026158419149780493,0.0011706699806461902,0.01703876162594592,0.016986292425484287,0.010916925097620267,0.0007488175035991448,0.0008255564439730978
94,940.0,8.706316020311354,0.004174664151280834,4.255859665808987,6.502632003305591,0.0319047785792499,0.0009106297269260769,0.0024258603321558976,0.001655903702447688,0.0008349243317721463,6.652803523989156,0.0008587783690653741,0.002358553248351235,0.000981309543200022,0.008757019163908312,0.01909234600114727,0.0019338259898758262,0.0007372589405361297,0.0008590456692897927
95,950.0,5.61399795103317,0.003474027574193408,1.746187497190007,4.492144762991578,0.021743362907010542,0.0008390249823645063,0.0019870235098012755,0.0017767729739865232,0.0007746677953376884,4.773588968748062,0.0008464492663722099,0.003903499286283095,0.0009089715389527008,0.0054767795869298825,0.011706260078668405,0.001268406483912577,0.0007824159737254789,0.0008162096745107617
96,960.0,2.8867165602080083,0.003834468637455242,0.33634697668724073,2.7330504774282876,0.01414011911899231,0.0009198585846488521,0.0017103615783929367,0.0016305395242131536,0.0006693686487932294,3.101211771657038,0.0007875681782316561,0.002319885787352149,0.0018750791079954485,0.0037422975880090684,0.011310572395816947,0.0012653192977370238,0.0006194411606142929,0.0006612017864825416
97,970.0,0.8463239276572695,0.0032816440331844185,0.055340997710360704,1.3291640152651174,0.012427389674097856,0.0008294485195826153,0.0016398168022978272,0.0019465573850346123,0.0007466880278185333,1.7079162928253844,0.0008324790060727227,0.01965003337646719,0.00102916517085724,0.002641063179081672,0.007773066783852712,0.0012835630004616417,0.0009306571470718348,0.0006960608342524589
98,980.0,0.09819041167388444,0.0034469660406160883,0.027601517320752243,0.4049441428403362,0.010358915072850024,0.0010714967035084257,0.0015692512548418705,0.0014071116277271688,0.0008097040481429538,0.6935123090931178,0.0012064978215355685,0.0029217599271914967,0.0009094480287288339,0.0021688595718882472,0.013204586236974637,0.0011028813709796578,0.000718486321185024,0.0006321325151127877
99,990.0,0.040476688153551627,0.003126469028792316,0.018234969653272533,0.06415223793549475,0.008505535230412612,0.0009182672801341107,0.0014308987273220098,0.0013363001619889343,0.006278519476245398,0.14203833451152226,0.0009879024484979446,0.0025496096003994897,0.0009930876714008387,0.0020467632671310214,0.00858305664631763,0.0013537772539225052,0.0007868007569376603,0.0006287237211009368
100,1000.0,,,,,,,,,,,,,,,,,,
