,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
89,890.0,45.51198721168195,49.62878619950832,45.74554880347021,49.099895143966855,49.63444049020651,48.29318831575684,48.428637541543914,48.54850032671641,48.23612965284873,49.51285986554548,48.36223988968854,49.81464974955867,47.01065871023198,49.97886748846077,49.01439465844509,48.311018318096764,48.42150831308813,49.23922855656115
90,900.0,45.78499548941406,49.90312780829699,46.01872552559259,49.37412496810682,49.90875892557691,48.56714657297599,48.70264615937409,48.82253933851249,48.51006858428402,49.787163652016496,48.63624321722674,50.08905276526598,47.28415633965291,50.253377293853305,49.28859625778379,48.585028671616605,48.695484948625655,49.51353009802655
91,910.0,46.05510858519747,50.17453129785652,46.28900171723273,49.645420286878036,50.18013998908244,48.8381790940353,48.97372740375553,49.09365001465047,48.78108244783527,50.0585305302248,48.90731938713068,50.360515684085854,47.55474308486108,50.52494357736122,49.559864296476064,48.85611164721582,48.966535255373564,49.784894854600296
92,920.0,46.32238594988221,50.44305793564917,46.556437051537145,49.91384221379802,50.44864491599035,49.10634661994219,49.24194208575384,49.36189320603144,49.049231955488,50.327021716254315,49.175529200596365,50.62909985681446,47.82247905776451,50.7936278334867,49.828259845793056,49.124328053630016,49.23471999944498,50.05338403445073
93,930.0,46.58688526478095,50.70876712493587,46.82108942077603,50.179450006269825,50.714333079081584,49.37170805509608,49.507349176128294,49.627327921227064,49.314575984162055,50.59269656467419,49.44093161905597,50.89486476573034,48.08742256648716,51.059489680802045,50.093842123239675,49.38973685956384,49.50009810903478,50.319056984813116
94,940.0,46.84866250928255,50.97171647823576,47.08301500464716,50.44230113853754,50.977262062000364,49.63432053903644,49.77000587730892,49.89001139857917,49.57717164735923,50.85561264183281,49.70358383611995,51.15786809830647,48.34963018509212,51.32258693612213,50.356668565352535,49.652395265642554,49.76272674624837,50.58197126523548
95,950.0,47.107772025396876,51.23196188727177,47.34226833544659,50.70245137117229,51.23748772910907,49.894239514804276,50.02996769197638,50.14999917489256,49.83707436344164,51.115825795657315,49.9635413461277,51.41816581741839,48.60915682006141,51.582975685123685,50.616794897047534,49.912358772965625,50.02266137554026,50.84218271733287
96,960.0,47.364266579356716,51.48955758961656,47.598902360259075,50.95995481728363,51.49506429203261,50.15151879411116,50.28728848842537,50.407345150901214,50.09433792070814,51.373390222148494,50.220858009475116,51.67581222821426,48.86605577371415,51.84071034960596,50.87427519769095,50.169681248446004,50.27995582894705,51.09974553124734
97,970.0,47.61819742042987,51.74455623220984,47.85296850033767,51.21486400562216,51.75004437309012,50.40621061947033,50.54202056288629,50.66210165369064,50.34901453945878,51.62835852876339,50.475586114913966,51.930860041834535,49.120378804712004,52.09584375157801,51.12916196408903,50.42441498711418,50.534662368293404,51.354712308988425
98,980.0,47.869614337119955,51.99700893189785,48.10451670779318,51.467229940760745,52.002479065760554,50.658365723476216,50.794214698974464,50.91431949623447,50.601154931193705,51.880781794838725,50.727776438968434,52.183360436165565,49.372176185820834,52.348427174352274,51.381506170546714,50.67661077154526,50.786831744522345,51.60713412482686
99,990.0,48.118565710839896,52.24696533319925,48.35359551976834,51.717102160495386,52.25241799236251,50.908033385362785,51.04392022440885,51.16404803420292,50.85080835510824,52.13070962923032,50.97747830263802,52.43336311378008,49.62149675905974,52.598510420791094,51.63135732616771,50.92631792856384,51.03651325431447,51.85706058290422
100,1000.0,48.36509856722746,52.49447366340825,48.60025211018883,51.96452879062338,52.499909359088996,51.1552614849984,51.29118506515524,51.4113352201835,51.09802267202673,52.378190225307726,51.22473962551116,52.680916357208865,49.86838798837563,52.84614186888473,51.8787635295357,51.173584383374326,51.28375479413577,52.10453987219885
