calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4367e37d-20f0-4d5f-bcd3-c40f1556c357,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,L1_0--AuCu,L1_0--AuCu,2.3979847002310697,2.3979847002310697,5.79111325206663,90.0,90.0,90.0,1e-08,negative,92928.393,92651.926,59952.292,-0.000,0.000,-0.000,92651.926,92928.393,59952.292,0.000,-0.000,-0.000,59952.985,59952.985,39233.258,-0.000,-0.000,-0.000,-1.971,-1.972,-1.277,59881.526,-0.000,-0.000,-1.972,-1.971,-1.277,-0.000,59881.526,-0.000,-3.044,-3.042,-1.971,0.000,0.000,92464.046
4367e37d-20f0-4d5f-bcd3-c40f1556c357,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,L1_0--AuCu,L1_0--AuCu,2.3979847002310697,2.3979847002310697,5.79111325206663,90.0,90.0,90.0,1e-08,positive,92934.478,92658.007,59956.233,0.000,-0.000,-0.000,92658.007,92934.478,59956.233,-0.000,0.000,-0.000,59955.539,59955.539,39234.914,0.000,0.000,-0.000,1.971,1.972,1.277,59881.526,0.000,0.000,1.972,1.971,1.277,0.000,59881.526,0.000,3.044,3.042,1.971,0.000,0.000,92464.047
75f76ac9-a835-4413-8f24-0c674cc6a389,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,L1_0--AuCu,L1_0--AuCu,2.3979847002310697,2.3979847002310697,5.79111325206663,90.0,90.0,90.0,1e-07,negative,92901.008,92624.557,59934.556,-0.000,0.000,-0.000,92624.557,92901.008,59934.556,0.000,-0.000,-0.000,59941.493,59941.493,39225.804,-0.000,-0.000,0.000,-19.713,-19.725,-12.774,59881.526,-0.000,-0.000,-19.725,-19.713,-12.774,-0.000,59881.526,-0.000,-30.438,-30.420,-19.713,0.000,0.000,92464.046
75f76ac9-a835-4413-8f24-0c674cc6a389,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,L1_0--AuCu,L1_0--AuCu,2.3979847002310697,2.3979847002310697,5.79111325206663,90.0,90.0,90.0,1e-07,positive,92961.863,92685.376,59973.968,0.000,-0.000,0.000,92685.376,92961.863,59973.968,-0.000,0.000,0.000,59967.031,59967.031,39242.368,0.000,0.000,0.000,19.713,19.725,12.774,59881.526,0.000,-0.000,19.725,19.713,12.774,0.000,59881.526,-0.000,30.438,30.420,19.713,0.000,-0.000,92464.046
70c5f9a4-3360-4ae2-99fc-d61d6b11ff5a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,L1_0--AuCu,L1_0--AuCu,2.3979847002310697,2.3979847002310697,5.79111325206663,90.0,90.0,90.0,1e-06,negative,92627.160,92350.872,59757.201,-0.000,-0.000,-0.000,92350.872,92627.160,59757.201,-0.000,-0.000,-0.000,59826.572,59826.572,39151.263,-0.000,-0.000,-0.000,-197.126,-197.245,-127.741,59881.526,-0.000,-0.000,-197.245,-197.126,-127.741,-0.000,59881.526,-0.000,-304.384,-304.199,-197.126,0.000,0.000,92464.047
70c5f9a4-3360-4ae2-99fc-d61d6b11ff5a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,L1_0--AuCu,L1_0--AuCu,2.3979847002310697,2.3979847002310697,5.79111325206663,90.0,90.0,90.0,1e-06,positive,93235.711,92959.059,60151.323,0.000,-0.000,0.000,92959.059,93235.711,60151.323,-0.000,0.000,0.000,60081.952,60081.952,39316.909,0.000,0.000,-0.000,197.126,197.245,127.741,59881.526,0.000,0.000,197.245,197.126,127.741,0.000,59881.526,0.000,304.384,304.199,197.126,0.000,-0.000,92464.047
56b7699c-c286-4449-bb70-a6b73fa5111b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,mp-1216634,mp-1216634,2.55264897779759,4.29839863040133,5.739957079242741,90.0,90.0,90.0,1e-08,negative,442.759,335.892,170.187,0.000,-0.000,-0.000,335.892,384.274,149.488,0.000,-0.000,-0.000,170.187,149.488,609.719,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.957,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.051
56b7699c-c286-4449-bb70-a6b73fa5111b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,mp-1216634,mp-1216634,2.55264897779759,4.29839863040133,5.739957079242741,90.0,90.0,90.0,1e-08,positive,442.759,335.892,170.187,-0.000,0.000,0.000,335.892,384.274,149.488,-0.000,0.000,-0.000,170.187,149.488,609.719,-0.000,0.000,0.000,0.000,0.000,0.000,59.957,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.062,-0.000,0.000,0.000,0.000,-0.000,0.000,127.051
404d88f8-58dd-41dc-836d-bb800775eb40,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,mp-1216634,mp-1216634,2.55264897779759,4.29839863040133,5.739957079242741,90.0,90.0,90.0,1e-07,negative,442.759,335.891,170.187,0.000,-0.000,-0.000,335.891,384.274,149.488,0.000,0.000,-0.000,170.187,149.488,609.719,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.957,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.062,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.051
404d88f8-58dd-41dc-836d-bb800775eb40,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,mp-1216634,mp-1216634,2.55264897779759,4.29839863040133,5.739957079242741,90.0,90.0,90.0,1e-07,positive,442.760,335.892,170.187,-0.000,0.000,-0.000,335.892,384.274,149.488,-0.000,0.000,-0.000,170.187,149.488,609.719,0.000,0.000,-0.000,0.000,0.000,0.000,59.957,0.000,0.000,0.000,0.000,0.000,-0.000,84.062,0.000,0.000,0.000,0.000,-0.000,0.000,127.051
765594fd-04a9-4b0e-9c26-3f4ca0fbccda,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,mp-1216634,mp-1216634,2.55264897779759,4.29839863040133,5.739957079242741,90.0,90.0,90.0,1e-06,negative,442.757,335.885,170.186,0.000,-0.000,-0.000,335.884,384.274,149.486,0.000,-0.000,0.000,170.187,149.487,609.720,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.957,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.062,-0.000,-0.003,-0.003,0.000,0.000,-0.000,127.051
765594fd-04a9-4b0e-9c26-3f4ca0fbccda,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,mp-1216634,mp-1216634,2.55264897779759,4.29839863040133,5.739957079242741,90.0,90.0,90.0,1e-06,positive,442.762,335.898,170.189,-0.000,0.000,0.000,335.899,384.273,149.489,-0.000,-0.000,0.000,170.187,149.488,609.718,-0.000,0.000,-0.000,0.000,0.000,0.000,59.957,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.062,-0.000,0.003,0.003,-0.000,-0.000,0.000,127.051
