calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18948163-9247-46b1-bad4-b0b5e11e8e7c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0,1e-08,positive,193.999,96.119,96.119,0.000,-0.000,0.000,96.119,193.999,96.119,0.000,0.000,0.000,96.119,96.119,193.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.246,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.246,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.246
a465e43e-0837-4585-8596-99e014f2a174,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653973431246,4.5771653973431246,4.5771653973431246,90.0,90.0,90.0,1e-08,positive,38.293,47.101,47.101,-0.000,-0.000,0.000,47.101,38.293,47.101,0.000,0.000,0.000,47.101,47.101,38.293,-0.000,-0.000,0.000,0.000,0.000,0.000,42.399,-0.000,0.000,0.000,0.000,0.000,-0.000,42.399,0.000,0.000,0.000,0.000,-0.000,-0.000,42.399
a48a1336-10ab-4647-8459-da8ad28214f9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-08,positive,35.294,35.294,35.294,-0.000,-0.000,0.000,35.294,35.294,35.294,-0.000,-0.000,0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.120,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.120,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.120
7c37e4e9-2afe-4fc0-ba88-4af22acb8874,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-08,positive,394.677,291.068,291.068,0.000,-0.000,-0.000,291.068,394.677,291.068,-0.000,-0.000,-0.000,291.068,291.068,394.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.294,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.294
0d5ef281-9cb6-46e9-bf73-690b297160df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0,1e-07,negative,193.999,96.119,96.119,-0.000,0.000,-0.000,96.119,193.999,96.119,-0.000,-0.000,-0.000,96.119,96.119,193.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.246,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.246,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.246
50d850b2-3a7d-4dba-8eaa-7b3c7cabae37,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653973431246,4.5771653973431246,4.5771653973431246,90.0,90.0,90.0,1e-07,negative,38.293,47.101,47.101,0.000,0.000,-0.000,47.101,38.293,47.101,0.000,0.000,-0.000,47.101,47.101,38.293,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.399,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.399
6d4701e0-aade-4058-9854-796fe0275c31,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-07,negative,35.294,35.294,35.294,0.000,0.000,-0.000,35.294,35.294,35.294,0.000,0.000,-0.000,35.294,35.294,35.294,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.120,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.120
a78395af-ef83-4517-92fb-46b32b56f323,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-07,negative,394.678,291.068,291.068,0.000,0.000,0.000,291.068,394.678,291.068,0.000,0.000,0.000,291.068,291.068,394.678,0.000,0.000,0.000,0.000,-0.000,-0.000,47.294,0.000,0.000,-0.000,0.000,-0.000,0.000,47.294,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.294
0d5ef281-9cb6-46e9-bf73-690b297160df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0,1e-07,positive,193.999,96.119,96.119,0.000,0.000,0.000,96.119,193.999,96.119,0.000,0.000,0.000,96.119,96.119,193.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.246,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.246,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.246
50d850b2-3a7d-4dba-8eaa-7b3c7cabae37,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653973431246,4.5771653973431246,4.5771653973431246,90.0,90.0,90.0,1e-07,positive,38.294,47.101,47.101,-0.000,-0.000,0.000,47.101,38.294,47.101,-0.000,-0.000,0.000,47.101,47.101,38.294,-0.000,-0.000,0.000,0.000,0.000,0.000,42.399,-0.000,0.000,0.000,0.000,0.000,-0.000,42.399,0.000,0.000,0.000,0.000,-0.000,-0.000,42.399
6d4701e0-aade-4058-9854-796fe0275c31,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-07,positive,35.294,35.294,35.294,-0.000,-0.000,-0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,35.294,35.294,35.294,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.120,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.120,0.000,0.000,0.000,0.000,-0.000,-0.000,36.120
a78395af-ef83-4517-92fb-46b32b56f323,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-07,positive,394.677,291.068,291.068,-0.000,0.000,-0.000,291.068,394.677,291.068,0.000,-0.000,-0.000,291.068,291.068,394.677,-0.000,0.000,0.000,-0.000,0.000,0.000,47.294,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.294,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.294
ace57f30-a0b1-4378-ba08-9e104b9b70f6,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0,1e-06,negative,193.998,96.119,96.119,-0.000,-0.000,-0.000,96.119,193.998,96.119,-0.000,0.000,-0.000,96.119,96.119,193.998,-0.000,0.000,-0.000,0.001,0.001,0.001,101.246,-0.000,-0.000,0.001,0.001,0.001,-0.000,101.246,-0.000,0.001,0.001,0.001,-0.000,0.000,101.246
85e648bf-ec6c-4728-982b-7cc96382f713,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653973431246,4.5771653973431246,4.5771653973431246,90.0,90.0,90.0,1e-06,negative,38.288,47.100,47.100,0.000,0.000,-0.000,47.100,38.288,47.100,0.000,0.000,-0.000,47.100,47.100,38.288,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,42.399,0.000,0.000,-0.001,-0.001,-0.001,0.000,42.399,-0.000,-0.001,-0.001,-0.001,0.000,0.000,42.399
db7d9ccc-77f4-45a6-bf84-a3d6670f3fcf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-06,negative,35.294,35.294,35.294,0.000,0.000,0.000,35.294,35.294,35.294,0.000,0.000,0.000,35.294,35.294,35.294,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.120,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.120
84a09c9a-c5ba-49d5-81ba-c859f30c9a68,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-06,negative,394.679,291.068,291.068,-0.000,0.000,-0.000,291.068,394.679,291.068,-0.000,0.000,0.000,291.068,291.068,394.679,0.000,0.000,0.000,0.000,-0.000,-0.000,47.294,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.294,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.294
ace57f30-a0b1-4378-ba08-9e104b9b70f6,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0,1e-06,positive,194.000,96.118,96.118,0.000,0.000,0.000,96.118,194.000,96.118,0.000,-0.000,0.000,96.118,96.118,194.000,0.000,0.000,0.000,-0.001,-0.001,-0.001,101.246,0.000,0.000,-0.001,-0.001,-0.001,0.000,101.246,0.000,-0.001,-0.001,-0.001,0.000,-0.000,101.246
85e648bf-ec6c-4728-982b-7cc96382f713,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653973431246,4.5771653973431246,4.5771653973431246,90.0,90.0,90.0,1e-06,positive,38.299,47.101,47.101,-0.000,-0.000,0.000,47.101,38.299,47.101,-0.000,-0.000,0.000,47.101,47.101,38.299,-0.000,-0.000,0.000,0.001,0.001,0.001,42.399,-0.000,0.000,0.001,0.001,0.001,-0.000,42.399,0.000,0.001,0.001,0.001,-0.000,-0.000,42.399
db7d9ccc-77f4-45a6-bf84-a3d6670f3fcf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-06,positive,35.295,35.294,35.294,-0.000,-0.000,0.000,35.294,35.295,35.294,-0.000,-0.000,0.000,35.294,35.294,35.295,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.120,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.120,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.120
84a09c9a-c5ba-49d5-81ba-c859f30c9a68,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-06,positive,394.675,291.068,291.068,-0.000,-0.000,0.000,291.068,394.675,291.068,-0.000,-0.000,-0.000,291.068,291.068,394.675,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.294,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.294,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.294
0041b03d-2fac-4fb8-a245-5a9034a35adf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-08,negative,125.129,218.850,218.850,-0.000,0.000,-0.000,218.850,125.129,218.850,-0.000,0.000,-0.000,218.850,218.850,125.129,-0.000,0.000,-0.000,-0.000,0.000,0.000,-161.642,0.000,-0.000,0.000,0.000,0.000,-0.000,-161.642,-0.000,0.000,0.000,0.000,-0.000,0.000,-161.642
2f59aec1-6206-403b-b0fa-43eec124fb32,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-08,negative,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
58995b0d-99a1-4f2f-8150-24db691bc2db,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148297,9.164732913148297,9.164732913148297,90.0,90.0,90.0,1e-08,negative,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
df19aa74-6b2c-4a90-a0cb-c81d84d46ea2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-08,negative,98.004,33.451,33.451,0.000,0.000,0.000,33.451,98.004,33.451,0.000,0.000,0.000,33.451,33.451,98.004,0.000,0.000,0.000,11163937.667,11474677.703,1660307.802,-34984423.299,-1759012.686,-7605766.311,11839746.064,15354712.948,10368620.943,-216963.783,-37756116.589,-4829071.327,13396029.898,8315217.348,12050007.570,99674.036,-4272269.087,-35262427.669
0041b03d-2fac-4fb8-a245-5a9034a35adf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-08,positive,125.129,218.850,218.850,0.000,-0.000,0.000,218.850,125.129,218.850,0.000,-0.000,0.000,218.850,218.850,125.129,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-161.642,0.000,0.000,-0.000,-0.000,-0.000,0.000,-161.642,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-161.642
2f59aec1-6206-403b-b0fa-43eec124fb32,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-08,positive,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
58995b0d-99a1-4f2f-8150-24db691bc2db,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148297,9.164732913148297,9.164732913148297,90.0,90.0,90.0,1e-08,positive,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
df19aa74-6b2c-4a90-a0cb-c81d84d46ea2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-08,positive,98.004,33.451,33.451,0.000,0.000,0.000,33.451,98.004,33.451,0.000,0.000,0.000,33.451,33.451,98.004,0.000,0.000,0.000,2175841.385,598244.748,12802308.322,-26515673.089,6340481.033,-3625779.230,2121563.375,5857363.960,10666404.804,2791922.555,-26636353.977,-895128.961,-1715391.231,37729.591,-5198144.418,3863427.779,448742.725,-24396731.904
8adcc633-8a50-4f24-95d8-a2a3588b8386,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-07,negative,125.129,218.850,218.850,-0.000,0.000,0.000,218.850,125.129,218.850,-0.000,0.000,-0.000,218.850,218.850,125.129,-0.000,0.000,-0.000,0.000,0.000,0.000,-161.642,0.000,-0.000,0.000,0.000,0.000,-0.000,-161.642,-0.000,0.000,0.000,0.000,-0.000,0.000,-161.642
05b73bd7-1823-4476-9d13-2a7abcdedfa6,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-07,negative,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
43b4d331-929b-4a26-acd1-7147caeba913,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148297,9.164732913148297,9.164732913148297,90.0,90.0,90.0,1e-07,negative,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f5427d4e-4a8e-4f00-adf5-58ddef3986f4,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-07,negative,98.004,33.451,33.451,-0.000,-0.000,-0.000,33.451,98.004,33.451,-0.000,-0.000,-0.000,33.451,33.451,98.004,-0.000,-0.000,-0.000,2557396.586,2330638.328,3004713.092,-3846325.748,-77570.119,273041.861,3896089.326,4025148.703,4306363.022,-257213.808,-3726183.514,279823.136,3838465.657,3895768.224,4002872.914,81416.211,210952.138,-4244270.035
8adcc633-8a50-4f24-95d8-a2a3588b8386,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-07,positive,125.129,218.850,218.850,0.000,-0.000,0.000,218.850,125.129,218.850,-0.000,-0.000,0.000,218.850,218.850,125.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-161.642,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-161.642,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-161.642
05b73bd7-1823-4476-9d13-2a7abcdedfa6,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-07,positive,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
