calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ac71683-3e12-4350-8440-d3cb769f915d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,11.052321087228897,11.052321087228897,11.052321087228897,90.0,90.0,90.0,1e-06,positive,33.953,9.747,9.747,0.000,0.000,0.000,9.747,33.953,9.747,0.000,-0.000,0.000,9.747,9.747,33.953,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.230,0.000,0.000,-0.000,0.000,-0.000,0.000,0.230,0.000,-0.000,-0.000,0.000,0.000,0.000,0.230
383a18fe-4ab1-456d-b325-dca0129a5fdb,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,6.242584323014892,6.242584323014892,6.242584323014892,90.0,90.0,90.0,1e-08,negative,19.483,19.483,19.483,0.000,0.000,0.000,19.483,19.483,19.483,0.000,0.000,0.000,19.483,19.483,19.483,0.000,0.000,0.000,0.000,0.000,0.000,19.504,0.000,0.000,0.000,0.000,0.000,0.000,19.504,0.000,0.000,0.000,0.000,0.000,0.000,19.504
6b2a46c4-3872-4170-bd59-dae1dda225ef,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.261915353107277,5.261915353107277,5.261915353107277,90.0,90.0,90.0,1e-08,negative,49.607,27.193,27.193,0.000,-0.000,-0.000,27.193,49.607,27.193,-0.000,0.000,-0.000,27.193,27.193,49.607,0.000,-0.000,-0.000,0.000,0.000,0.000,27.608,-0.000,0.000,0.000,0.000,0.000,0.000,27.608,-0.000,0.000,0.000,0.000,0.000,-0.000,27.608
84c5e0da-d402-4653-b70e-d1cc82c30797,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-08,negative,568.396,230.625,230.625,-0.000,0.000,-0.000,230.625,568.396,230.625,-0.000,0.000,-0.000,230.625,230.625,568.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,169.442,-0.000,0.000,-0.000,0.000,-0.000,-0.000,169.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.442
383a18fe-4ab1-456d-b325-dca0129a5fdb,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,6.242584323014892,6.242584323014892,6.242584323014892,90.0,90.0,90.0,1e-08,positive,19.482,19.482,19.482,-0.000,-0.000,-0.000,19.482,19.482,19.482,-0.000,-0.000,-0.000,19.482,19.482,19.482,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504
6b2a46c4-3872-4170-bd59-dae1dda225ef,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.261915353107277,5.261915353107277,5.261915353107277,90.0,90.0,90.0,1e-08,positive,49.607,27.193,27.193,-0.000,-0.000,0.000,27.193,49.607,27.193,-0.000,-0.000,0.000,27.193,27.193,49.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.608,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.608,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.608
84c5e0da-d402-4653-b70e-d1cc82c30797,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-08,positive,568.396,230.625,230.625,0.000,-0.000,-0.000,230.625,568.396,230.625,0.000,-0.000,-0.000,230.625,230.625,568.396,0.000,-0.000,-0.000,-0.000,0.000,0.000,169.442,-0.000,-0.000,0.000,-0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,-0.000,169.442
6f7e3987-5838-4981-b614-db76917e2891,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,6.242584323014892,6.242584323014892,6.242584323014892,90.0,90.0,90.0,1e-07,negative,19.483,19.483,19.483,0.000,0.000,0.000,19.483,19.483,19.483,0.000,0.000,0.000,19.483,19.483,19.483,0.000,0.000,-0.000,0.000,0.000,0.000,19.504,0.000,0.000,0.000,0.000,0.000,0.000,19.504,0.000,0.000,0.000,0.000,0.000,0.000,19.504
b30db4ff-24d5-4d44-a3f4-12d42af5b5de,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.261915353107277,5.261915353107277,5.261915353107277,90.0,90.0,90.0,1e-07,negative,49.607,27.193,27.193,0.000,-0.000,0.000,27.193,49.607,27.193,-0.000,-0.000,0.000,27.193,27.193,49.607,0.000,0.000,-0.000,0.000,0.000,0.000,27.608,0.000,0.000,0.000,0.000,0.000,0.000,27.608,-0.000,0.000,0.000,0.000,0.000,0.000,27.608
52188905-0296-48e0-8a30-d4c9e6ddda3a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-07,negative,568.396,230.625,230.625,-0.000,0.000,0.000,230.625,568.396,230.625,-0.000,0.000,0.000,230.625,230.625,568.396,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,169.442
6f7e3987-5838-4981-b614-db76917e2891,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,6.242584323014892,6.242584323014892,6.242584323014892,90.0,90.0,90.0,1e-07,positive,19.482,19.482,19.482,-0.000,-0.000,-0.000,19.482,19.482,19.482,-0.000,-0.000,-0.000,19.482,19.482,19.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504
b30db4ff-24d5-4d44-a3f4-12d42af5b5de,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.261915353107277,5.261915353107277,5.261915353107277,90.0,90.0,90.0,1e-07,positive,49.607,27.193,27.193,0.000,-0.000,0.000,27.193,49.607,27.193,-0.000,0.000,-0.000,27.193,27.193,49.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.608,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.608,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.608
52188905-0296-48e0-8a30-d4c9e6ddda3a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-07,positive,568.396,230.625,230.625,0.000,-0.000,-0.000,230.625,568.396,230.625,0.000,-0.000,-0.000,230.625,230.625,568.396,0.000,-0.000,-0.000,0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,-0.000,169.442
a91b97e2-b3ad-4393-920f-fe467f3abddf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,6.242584323014892,6.242584323014892,6.242584323014892,90.0,90.0,90.0,1e-06,negative,19.483,19.483,19.483,0.000,0.000,0.000,19.483,19.483,19.483,0.000,0.000,0.000,19.483,19.483,19.483,0.000,0.000,0.000,0.000,0.000,0.000,19.504,0.000,0.000,0.000,0.000,0.000,0.000,19.504,0.000,0.000,0.000,0.000,0.000,0.000,19.504
415bf4a4-be89-4007-b1aa-05c1c2a3f5e9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.261915353107277,5.261915353107277,5.261915353107277,90.0,90.0,90.0,1e-06,negative,49.605,27.193,27.193,-0.000,0.000,-0.000,27.193,49.605,27.193,-0.000,-0.000,0.000,27.193,27.193,49.605,0.000,0.000,0.000,0.000,0.000,0.000,27.608,0.000,-0.000,0.000,0.000,0.000,0.000,27.608,0.000,0.000,0.000,0.000,-0.000,0.000,27.608
5a581610-5e47-4ff5-b1af-7d01d16842ad,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-06,negative,568.397,230.625,230.625,-0.000,0.000,0.000,230.625,568.397,230.625,-0.000,0.000,0.000,230.625,230.625,568.397,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.442
a91b97e2-b3ad-4393-920f-fe467f3abddf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,6.242584323014892,6.242584323014892,6.242584323014892,90.0,90.0,90.0,1e-06,positive,19.482,19.482,19.482,-0.000,-0.000,-0.000,19.482,19.482,19.482,-0.000,-0.000,-0.000,19.482,19.482,19.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.504
415bf4a4-be89-4007-b1aa-05c1c2a3f5e9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.261915353107277,5.261915353107277,5.261915353107277,90.0,90.0,90.0,1e-06,positive,49.609,27.192,27.192,0.000,-0.000,0.000,27.192,49.609,27.192,0.000,0.000,-0.000,27.192,27.192,49.609,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.608,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.608,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.608
5a581610-5e47-4ff5-b1af-7d01d16842ad,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-06,positive,568.395,230.625,230.625,0.000,-0.000,0.000,230.625,568.395,230.625,0.000,-0.000,0.000,230.625,230.625,568.395,0.000,-0.000,-0.000,0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,-0.000,169.442
22ef3992-64e2-4653-be5d-2ec167975ef7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374562,5.474595362374562,5.474595362374562,90.0,90.0,90.0,1e-08,negative,334.749,266.105,266.105,0.000,-0.000,-0.000,266.105,334.749,266.105,-0.000,-0.000,-0.000,266.105,266.105,334.749,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.522,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.522,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.522
23dd3e65-1ff6-4cad-9799-9174c1b29e66,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0,1e-08,negative,4.874,4.874,4.874,-0.000,-0.000,-0.000,4.874,4.874,4.874,-0.000,-0.000,-0.000,4.874,4.874,4.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d6e62e42-8c6c-4a2e-b553-7f3616f26747,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368283401186844,10.368283401186844,10.368283401186844,90.0,90.0,90.0,1e-08,negative,12.013,12.013,12.013,-0.000,-0.000,-0.000,12.013,12.013,12.013,-0.000,-0.000,-0.000,12.013,12.013,12.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
22ef3992-64e2-4653-be5d-2ec167975ef7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374562,5.474595362374562,5.474595362374562,90.0,90.0,90.0,1e-08,positive,334.749,266.105,266.105,0.000,0.000,0.000,266.105,334.749,266.105,0.000,0.000,0.000,266.105,266.105,334.749,0.000,0.000,0.000,-0.000,-0.000,0.000,50.522,0.000,0.000,-0.000,-0.000,0.000,0.000,50.522,0.000,-0.000,-0.000,0.000,0.000,0.000,50.522
23dd3e65-1ff6-4cad-9799-9174c1b29e66,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0,1e-08,positive,4.874,4.874,4.874,0.000,0.000,0.000,4.874,4.874,4.874,0.000,0.000,0.000,4.874,4.874,4.874,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d6e62e42-8c6c-4a2e-b553-7f3616f26747,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368283401186844,10.368283401186844,10.368283401186844,90.0,90.0,90.0,1e-08,positive,12.013,12.013,12.013,0.000,0.000,0.000,12.013,12.013,12.013,0.000,0.000,0.000,12.013,12.013,12.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1d2e6030-ae4c-4c61-9a92-ebcf084a0d12,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374562,5.474595362374562,5.474595362374562,90.0,90.0,90.0,1e-07,negative,334.749,266.105,266.105,0.000,0.000,-0.000,266.105,334.749,266.105,0.000,-0.000,-0.000,266.105,266.105,334.749,0.000,-0.000,-0.000,0.000,0.000,0.000,11.512,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.512,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.512
57e3dfec-bba7-4118-b19e-bfe19c2f68b4,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0,1e-07,negative,4.874,4.874,4.874,-0.000,-0.000,-0.000,4.874,4.874,4.874,-0.000,-0.000,-0.000,4.874,4.874,4.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
492e738f-1e32-4c83-bf33-029bcc4e5644,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368283401186844,10.368283401186844,10.368283401186844,90.0,90.0,90.0,1e-07,negative,12.013,12.013,12.013,-0.000,-0.000,-0.000,12.013,12.013,12.013,-0.000,-0.000,-0.000,12.013,12.013,12.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1d2e6030-ae4c-4c61-9a92-ebcf084a0d12,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374562,5.474595362374562,5.474595362374562,90.0,90.0,90.0,1e-07,positive,334.749,266.105,266.105,-0.000,-0.000,0.000,266.105,334.749,266.105,0.000,0.000,0.000,266.105,266.105,334.749,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.512,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.512,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.512
57e3dfec-bba7-4118-b19e-bfe19c2f68b4,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0,1e-07,positive,4.874,4.874,4.874,0.000,0.000,0.000,4.874,4.874,4.874,0.000,0.000,0.000,4.874,4.874,4.874,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
492e738f-1e32-4c83-bf33-029bcc4e5644,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368283401186844,10.368283401186844,10.368283401186844,90.0,90.0,90.0,1e-07,positive,12.013,12.013,12.013,0.000,0.000,0.000,12.013,12.013,12.013,0.000,0.000,0.000,12.013,12.013,12.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7c3aee9b-a387-4f5f-acab-4da972e1fd17,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374562,5.474595362374562,5.474595362374562,90.0,90.0,90.0,1e-06,negative,334.748,266.104,266.104,-0.000,-0.000,-0.000,266.104,334.748,266.104,-0.000,-0.000,-0.000,266.104,266.104,334.748,0.000,0.000,-0.000,0.000,0.000,0.000,11.512,0.000,0.000,0.000,0.000,0.000,0.000,11.512,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.512
54fee6aa-e9c9-4ea0-aab5-565388626404,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0,1e-06,negative,4.874,4.874,4.874,-0.000,-0.000,-0.000,4.874,4.874,4.874,-0.000,-0.000,-0.000,4.874,4.874,4.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
5b019c6b-38a9-4eb6-827c-8d2ea938d3ee,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368283401186844,10.368283401186844,10.368283401186844,90.0,90.0,90.0,1e-06,negative,12.013,12.013,12.013,-0.000,-0.000,-0.000,12.013,12.013,12.013,-0.000,-0.000,-0.000,12.013,12.013,12.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
7c3aee9b-a387-4f5f-acab-4da972e1fd17,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374562,5.474595362374562,5.474595362374562,90.0,90.0,90.0,1e-06,positive,334.750,266.106,266.106,0.000,0.000,0.000,266.106,334.750,266.106,0.000,0.000,0.000,266.106,266.106,334.750,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.512,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.512
