calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad3f34bf-97b0-4550-87fe-630392d37036,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,9.820824205137962,9.820824205137962,9.820824205137962,90.0,90.0,90.0,1e-08,positive,20.268,130.623,130.623,0.000,-0.000,-0.000,130.623,20.268,130.623,-0.000,0.000,0.000,130.623,130.623,20.268,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783
0ee7f4cf-8ea8-4654-8838-f91da4b397b9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,5.3955241290314255,5.3955241290314255,5.3955241290314255,90.0,90.0,90.0,1e-07,negative,347.650,308.466,308.466,-0.000,0.000,0.000,308.466,347.650,308.466,0.000,-0.000,-0.000,308.466,308.466,347.650,-0.000,-0.000,0.000,0.000,0.000,0.000,42.531,-0.000,0.000,0.000,0.000,0.000,-0.000,42.531,0.000,0.000,0.000,0.000,-0.000,-0.000,42.531
7ced6af6-30af-405e-b8c7-2e1592b5b077,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,6.369651560584425,6.369651560584425,6.369651560584425,90.0,90.0,90.0,1e-07,negative,118.707,111.856,111.856,0.000,-0.000,0.000,111.856,118.707,111.856,-0.000,-0.000,0.000,111.856,111.856,118.707,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.534,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.534
ab0f58d0-d3ff-4571-aa47-d8cd9c0a9e32,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,9.820824205137962,9.820824205137962,9.820824205137962,90.0,90.0,90.0,1e-07,negative,20.268,130.623,130.623,-0.000,0.000,-0.000,130.623,20.268,130.623,-0.000,-0.000,-0.000,130.623,130.623,20.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783
0ee7f4cf-8ea8-4654-8838-f91da4b397b9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,5.3955241290314255,5.3955241290314255,5.3955241290314255,90.0,90.0,90.0,1e-07,positive,347.649,308.466,308.466,0.000,0.000,-0.000,308.466,347.649,308.466,0.000,0.000,0.000,308.466,308.466,347.649,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.531,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.531
7ced6af6-30af-405e-b8c7-2e1592b5b077,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,6.369651560584425,6.369651560584425,6.369651560584425,90.0,90.0,90.0,1e-07,positive,118.707,111.856,111.856,-0.000,0.000,-0.000,111.856,118.707,111.856,0.000,0.000,-0.000,111.856,111.856,118.707,0.000,0.000,-0.000,0.000,0.000,0.000,61.534,0.000,-0.000,0.000,0.000,0.000,0.000,61.534,-0.000,0.000,0.000,0.000,0.000,0.000,61.534
ab0f58d0-d3ff-4571-aa47-d8cd9c0a9e32,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,9.820824205137962,9.820824205137962,9.820824205137962,90.0,90.0,90.0,1e-07,positive,20.269,130.623,130.623,0.000,0.000,0.000,130.623,20.269,130.623,0.000,0.000,0.000,130.623,130.623,20.269,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783
0e5063d7-8ebe-409a-af39-ae35b797872c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,5.3955241290314255,5.3955241290314255,5.3955241290314255,90.0,90.0,90.0,1e-06,negative,350.064,307.261,307.261,-0.000,-0.000,0.000,307.261,350.064,307.261,-0.000,-0.000,0.000,307.261,307.261,350.064,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.574,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.574,0.000,-0.000,0.000,0.000,0.000,-0.000,38.574
ac7c6fd1-0051-4ad7-ab36-0111b1b074fe,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,6.369651560584425,6.369651560584425,6.369651560584425,90.0,90.0,90.0,1e-06,negative,118.708,111.856,111.856,-0.000,-0.000,0.000,111.856,118.708,111.856,-0.000,-0.000,0.000,111.856,111.856,118.708,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.408,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.408,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.408
b951e0f3-c9cb-497b-b813-64ff466ad7ad,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,9.820824205137962,9.820824205137962,9.820824205137962,90.0,90.0,90.0,1e-06,negative,20.264,130.623,130.623,-0.000,-0.000,0.000,130.623,20.264,130.623,-0.000,-0.000,-0.000,130.623,130.623,20.264,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783
0e5063d7-8ebe-409a-af39-ae35b797872c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,5.3955241290314255,5.3955241290314255,5.3955241290314255,90.0,90.0,90.0,1e-06,positive,347.648,308.465,308.465,0.000,0.000,-0.000,308.465,347.648,308.465,0.000,0.000,0.000,308.465,308.465,347.648,0.000,0.000,0.000,-0.000,0.000,-0.000,38.574,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.574,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.574
ac7c6fd1-0051-4ad7-ab36-0111b1b074fe,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,6.369651560584425,6.369651560584425,6.369651560584425,90.0,90.0,90.0,1e-06,positive,118.706,111.855,111.855,-0.000,0.000,-0.000,111.855,118.706,111.855,-0.000,0.000,-0.000,111.855,111.855,118.706,-0.000,0.000,-0.000,0.000,0.000,0.000,56.408,0.000,-0.000,0.000,0.000,0.000,-0.000,56.408,-0.000,0.000,0.000,0.000,-0.000,0.000,56.408
b951e0f3-c9cb-497b-b813-64ff466ad7ad,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,9.820824205137962,9.820824205137962,9.820824205137962,90.0,90.0,90.0,1e-06,positive,20.273,130.623,130.623,0.000,0.000,0.000,130.623,20.273,130.623,0.000,0.000,0.000,130.623,130.623,20.273,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783,0.000,0.000,0.000,-0.000,0.000,0.000,-10.783
e75a5d3c-1c5b-4351-8556-cfaee5eb5a0c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.2054312081856295,5.2054312081856295,5.2054312081856295,90.0,90.0,90.0,1e-08,negative,73.095,72.508,72.508,-0.000,-0.000,-0.000,72.508,73.095,72.508,-0.000,-0.000,-0.000,72.508,72.508,73.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.081
a7802b65-105e-4c36-bfe2-517e995565d1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718841,3.555203943718841,3.555203943718841,90.0,90.0,90.0,1e-08,negative,236.637,51.565,51.565,-0.000,-0.000,-0.000,51.565,236.637,51.565,-0.000,0.000,-0.000,51.565,51.565,236.637,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.545,0.000,0.000,-0.000,0.000,-0.000,-0.000,51.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.545
4f1eb023-d9f6-497e-a630-268f635df89b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.343246282655888,6.343246282655888,6.343246282655888,90.0,90.0,90.0,1e-08,negative,93.504,93.504,93.504,0.000,-0.000,0.000,93.504,93.504,93.504,-0.000,0.000,0.000,93.504,93.504,93.504,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.816,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.816,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.816
59f43fa2-0990-4d56-961e-a0ecbb0c3dde,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.718201279313174,5.718201279313174,5.718201279313174,90.0,90.0,90.0,1e-08,negative,493.234,134.495,134.495,-0.000,0.000,0.000,134.495,493.234,134.495,0.000,-0.000,0.000,134.495,134.495,493.234,-0.000,0.000,-0.000,0.000,0.000,0.000,134.677,-0.000,0.000,0.000,0.000,0.000,-0.000,134.677,0.000,0.000,0.000,0.000,0.000,0.000,134.677
e75a5d3c-1c5b-4351-8556-cfaee5eb5a0c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.2054312081856295,5.2054312081856295,5.2054312081856295,90.0,90.0,90.0,1e-08,positive,73.095,72.508,72.508,0.000,-0.000,0.000,72.508,73.095,72.508,0.000,0.000,0.000,72.508,72.508,73.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.081,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.081
a7802b65-105e-4c36-bfe2-517e995565d1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718841,3.555203943718841,3.555203943718841,90.0,90.0,90.0,1e-08,positive,236.637,51.565,51.565,0.000,-0.000,0.000,51.565,236.637,51.565,0.000,0.000,0.000,51.565,51.565,236.637,0.000,-0.000,0.000,-0.000,0.000,0.000,51.545,-0.000,0.000,0.000,-0.000,0.000,0.000,51.545,0.000,0.000,0.000,-0.000,0.000,0.000,51.545
4f1eb023-d9f6-497e-a630-268f635df89b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.343246282655888,6.343246282655888,6.343246282655888,90.0,90.0,90.0,1e-08,positive,93.504,93.504,93.504,-0.000,0.000,-0.000,93.504,93.504,93.504,0.000,-0.000,-0.000,93.504,93.504,93.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,94.816,-0.000,0.000,0.000,0.000,-0.000,0.000,94.816
59f43fa2-0990-4d56-961e-a0ecbb0c3dde,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.718201279313174,5.718201279313174,5.718201279313174,90.0,90.0,90.0,1e-08,positive,493.234,134.495,134.495,-0.000,-0.000,-0.000,134.495,493.234,134.495,-0.000,-0.000,-0.000,134.495,134.495,493.234,0.000,0.000,-0.000,-0.000,0.000,-0.000,134.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.677
cb6f0eac-c706-4abd-85f3-cf4317fd2cae,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.2054312081856295,5.2054312081856295,5.2054312081856295,90.0,90.0,90.0,1e-07,negative,73.095,72.508,72.508,-0.000,-0.000,-0.000,72.508,73.095,72.508,-0.000,-0.000,0.000,72.508,72.508,73.095,-0.000,-0.000,0.000,0.000,0.000,0.000,76.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.081
24c869cb-9093-42f6-87ff-84b231df39df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718841,3.555203943718841,3.555203943718841,90.0,90.0,90.0,1e-07,negative,236.637,51.565,51.565,0.000,0.000,-0.000,51.565,236.637,51.565,-0.000,0.000,-0.000,51.565,51.565,236.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.545,0.000,0.000,-0.000,0.000,-0.000,-0.000,51.545,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.545
714e28d1-9523-41b7-af32-f75b3a75d175,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.343246282655888,6.343246282655888,6.343246282655888,90.0,90.0,90.0,1e-07,negative,93.504,93.504,93.504,0.000,-0.000,0.000,93.504,93.504,93.504,-0.000,0.000,0.000,93.504,93.504,93.504,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.816,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.816,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.816
debf0372-8671-4f9c-9028-3e8a6acfb2e2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.718201279313174,5.718201279313174,5.718201279313174,90.0,90.0,90.0,1e-07,negative,493.234,134.495,134.495,-0.000,-0.000,0.000,134.495,493.234,134.495,-0.000,0.000,0.000,134.495,134.495,493.234,-0.000,-0.000,0.000,0.000,0.000,0.000,134.677,-0.000,0.000,0.000,0.000,0.000,0.000,134.677,0.000,0.000,0.000,0.000,0.000,0.000,134.677
cb6f0eac-c706-4abd-85f3-cf4317fd2cae,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.2054312081856295,5.2054312081856295,5.2054312081856295,90.0,90.0,90.0,1e-07,positive,73.095,72.508,72.508,0.000,0.000,0.000,72.508,73.095,72.508,0.000,0.000,0.000,72.508,72.508,73.095,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.081,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.081
24c869cb-9093-42f6-87ff-84b231df39df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718841,3.555203943718841,3.555203943718841,90.0,90.0,90.0,1e-07,positive,236.638,51.565,51.565,0.000,-0.000,0.000,51.565,236.638,51.565,0.000,0.000,0.000,51.565,51.565,236.638,0.000,-0.000,0.000,-0.000,0.000,0.000,51.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.545,0.000,0.000,0.000,-0.000,0.000,-0.000,51.545
714e28d1-9523-41b7-af32-f75b3a75d175,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.343246282655888,6.343246282655888,6.343246282655888,90.0,90.0,90.0,1e-07,positive,93.504,93.504,93.504,-0.000,0.000,-0.000,93.504,93.504,93.504,0.000,-0.000,-0.000,93.504,93.504,93.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,94.816,-0.000,0.000,0.000,0.000,-0.000,0.000,94.816
debf0372-8671-4f9c-9028-3e8a6acfb2e2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.718201279313174,5.718201279313174,5.718201279313174,90.0,90.0,90.0,1e-07,positive,493.234,134.495,134.495,0.000,-0.000,-0.000,134.495,493.234,134.495,0.000,-0.000,-0.000,134.495,134.495,493.234,0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.677
233b9a78-0c48-4454-a521-a5f8ba33e8b0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.2054312081856295,5.2054312081856295,5.2054312081856295,90.0,90.0,90.0,1e-06,negative,73.095,72.509,72.509,-0.000,-0.000,-0.000,72.509,73.095,72.509,-0.000,-0.000,-0.000,72.509,72.509,73.095,-0.000,-0.000,0.000,0.001,0.000,0.001,76.081,-0.000,0.000,0.000,0.001,0.001,-0.000,76.081,-0.000,0.000,0.001,0.001,-0.000,-0.000,76.081
f18c56ef-d166-41d4-a8a0-f16a6ed54ff3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718841,3.555203943718841,3.555203943718841,90.0,90.0,90.0,1e-06,negative,236.633,51.565,51.565,-0.000,0.000,-0.000,51.565,236.633,51.565,-0.000,0.000,-0.000,51.565,51.565,236.633,-0.000,0.000,-0.000,0.000,-0.001,-0.001,51.545,0.000,-0.000,-0.001,0.000,-0.001,-0.000,51.545,-0.000,-0.001,-0.001,0.000,-0.000,0.000,51.545
34f92518-9a19-4efe-ac68-4ac63dea48c0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.343246282655888,6.343246282655888,6.343246282655888,90.0,90.0,90.0,1e-06,negative,93.504,93.504,93.504,0.000,-0.000,0.000,93.504,93.504,93.504,-0.000,0.000,0.000,93.504,93.504,93.504,0.000,0.000,0.000,-0.001,-0.001,-0.001,94.816,0.000,0.000,-0.001,-0.001,-0.001,0.000,94.816,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,94.816
5aedc97e-2479-4813-8fe9-10216443f274,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.718201279313174,5.718201279313174,5.718201279313174,90.0,90.0,90.0,1e-06,negative,493.234,134.496,134.496,0.000,-0.000,0.000,134.496,493.234,134.496,0.000,-0.000,0.000,134.496,134.496,493.234,0.000,-0.000,0.000,0.001,0.000,0.000,134.677,0.000,-0.000,0.000,0.001,0.000,-0.000,134.677,0.000,0.000,0.000,0.001,0.000,0.000,134.677
233b9a78-0c48-4454-a521-a5f8ba33e8b0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.2054312081856295,5.2054312081856295,5.2054312081856295,90.0,90.0,90.0,1e-06,positive,73.095,72.508,72.508,0.000,0.000,0.000,72.508,73.095,72.508,0.000,0.000,0.000,72.508,72.508,73.095,0.000,0.000,0.000,-0.001,-0.000,-0.001,76.081,0.000,0.000,-0.000,-0.001,-0.001,0.000,76.081,0.000,-0.000,-0.001,-0.001,0.000,0.000,76.081
f18c56ef-d166-41d4-a8a0-f16a6ed54ff3,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718841,3.555203943718841,3.555203943718841,90.0,90.0,90.0,1e-06,positive,236.641,51.566,51.566,0.000,-0.000,0.000,51.566,236.641,51.566,0.000,-0.000,0.000,51.566,51.566,236.641,0.000,0.000,0.000,-0.000,0.001,0.001,51.545,-0.000,-0.000,0.001,-0.000,0.001,0.000,51.545,0.000,0.001,0.001,-0.000,0.000,-0.000,51.545
