calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da5a42ce-e6d9-4719-a4c5-943f6e49dd2e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272624,10.450727390272624,10.450727390272624,90.0,90.0,90.0,1e-07,positive,5.734,10.092,10.092,-0.000,-0.000,-0.000,10.092,5.734,10.092,-0.000,-0.000,-0.000,10.092,10.092,5.734,-0.000,-0.000,-0.000,0.001,0.000,0.000,-68.144,-0.000,-0.000,0.000,0.001,0.000,-0.000,-68.144,-0.000,0.000,0.000,0.001,-0.000,-0.000,-68.144
45105cec-f3b9-4385-9a36-ad2c505e6e1c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-07,positive,13.058,13.058,13.058,0.000,-0.000,-0.000,13.058,13.058,13.058,-0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382
38f755e1-593b-4392-bd06-0392a20706cd,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335687,6.542708838335687,6.542708838335687,90.0,90.0,90.0,1e-06,negative,399.135,197.968,197.968,-0.000,-0.000,-0.000,197.968,399.135,197.968,-0.000,-0.000,0.000,197.968,197.968,399.135,-0.000,-0.000,-0.000,0.001,0.001,0.001,55.330,-0.000,0.000,0.001,0.001,0.001,-0.000,55.330,0.000,0.001,0.001,0.001,-0.000,-0.000,55.330
8380ac46-0393-4482-b78a-d5aea697fb57,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272624,10.450727390272624,10.450727390272624,90.0,90.0,90.0,1e-06,negative,5.732,10.092,10.092,0.000,0.000,0.000,10.092,5.732,10.092,0.000,0.000,0.000,10.092,10.092,5.732,0.000,0.000,-0.000,-0.009,-0.000,-0.000,-58.020,0.000,-0.000,-0.000,-0.009,-0.000,0.000,-58.020,-0.000,-0.000,-0.000,-0.009,0.000,0.000,-58.020
d0bd75a8-6c07-469e-a68a-86245cc7ab02,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-06,negative,13.058,13.058,13.058,-0.000,0.000,0.000,13.058,13.058,13.058,0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382
38f755e1-593b-4392-bd06-0392a20706cd,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335687,6.542708838335687,6.542708838335687,90.0,90.0,90.0,1e-06,positive,399.131,197.968,197.968,0.000,0.000,-0.000,197.968,399.131,197.968,0.000,0.000,0.000,197.968,197.968,399.131,0.000,0.000,-0.000,-0.001,-0.001,-0.001,55.330,0.000,-0.000,-0.001,-0.001,-0.001,0.000,55.330,-0.000,-0.001,-0.001,-0.001,0.000,0.000,55.330
8380ac46-0393-4482-b78a-d5aea697fb57,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272624,10.450727390272624,10.450727390272624,90.0,90.0,90.0,1e-06,positive,5.735,10.092,10.092,-0.000,-0.000,-0.000,10.092,5.735,10.092,-0.000,-0.000,-0.000,10.092,10.092,5.735,-0.000,-0.000,-0.000,0.009,0.000,0.000,-58.020,-0.000,0.000,0.000,0.009,0.000,-0.000,-58.020,-0.000,0.000,0.000,0.009,-0.000,-0.000,-58.020
d0bd75a8-6c07-469e-a68a-86245cc7ab02,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-06,positive,13.058,13.058,13.058,0.000,0.000,-0.000,13.058,13.058,13.058,-0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382
115faf57-af2d-402d-ad5d-1420c097f4d7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.3615540904963925,4.3615540904963925,4.3615540904963925,90.0,90.0,90.0,1e-08,negative,443.430,209.445,209.445,0.000,-0.000,0.000,209.445,443.430,209.445,0.000,-0.000,-0.000,209.445,209.445,443.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.106,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,190.106
6a7242b0-7217-454f-888e-06f1e0fdf7e7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-08,negative,31.196,15.506,15.506,-0.000,-0.000,-0.000,15.506,31.196,15.506,0.000,-0.000,0.000,15.506,15.506,31.196,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.736,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.736,0.000,0.000,0.000,-0.000,-0.000,0.000,15.736
ba8ea4f2-e464-42b6-9065-af4919472af7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-08,negative,21.488,11.541,11.541,-0.000,-0.000,0.000,11.541,21.488,11.541,-0.000,-0.000,-0.000,11.541,11.541,21.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.661
115faf57-af2d-402d-ad5d-1420c097f4d7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.3615540904963925,4.3615540904963925,4.3615540904963925,90.0,90.0,90.0,1e-08,positive,443.430,209.445,209.445,-0.000,0.000,0.000,209.445,443.430,209.445,0.000,0.000,0.000,209.445,209.445,443.430,0.000,0.000,0.000,0.000,0.000,0.000,190.106,0.000,0.000,0.000,0.000,0.000,-0.000,190.106,0.000,0.000,0.000,0.000,0.000,0.000,190.106
6a7242b0-7217-454f-888e-06f1e0fdf7e7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-08,positive,31.196,15.506,15.506,0.000,-0.000,-0.000,15.506,31.196,15.506,-0.000,0.000,0.000,15.506,15.506,31.196,0.000,0.000,0.000,0.000,-0.000,-0.000,15.736,0.000,0.000,-0.000,0.000,-0.000,0.000,15.736,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.736
ba8ea4f2-e464-42b6-9065-af4919472af7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-08,positive,21.488,11.541,11.541,0.000,0.000,0.000,11.541,21.488,11.541,0.000,0.000,-0.000,11.541,11.541,21.488,0.000,0.000,0.000,0.000,0.000,-0.000,10.661,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.661,0.000,0.000,0.000,-0.000,0.000,-0.000,10.661
a79e390c-b021-43dc-91e5-b52346b17647,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.3615540904963925,4.3615540904963925,4.3615540904963925,90.0,90.0,90.0,1e-07,negative,443.430,209.445,209.445,0.000,-0.000,-0.000,209.445,443.430,209.445,0.000,-0.000,0.000,209.445,209.445,443.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.106,-0.000,0.000,-0.000,-0.000,-0.000,0.000,190.106,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,190.106
2aed3b60-75c8-4206-83f2-9c8efad20254,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-07,negative,31.196,15.506,15.506,-0.000,-0.000,-0.000,15.506,31.196,15.506,-0.000,-0.000,-0.000,15.506,15.506,31.196,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.736,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.736,0.000,0.000,0.000,-0.000,-0.000,0.000,15.736
8d47d351-d64c-4817-930f-447db6d0361e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-07,negative,21.488,11.541,11.541,-0.000,-0.000,-0.000,11.541,21.488,11.541,-0.000,0.000,-0.000,11.541,11.541,21.488,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661
a79e390c-b021-43dc-91e5-b52346b17647,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.3615540904963925,4.3615540904963925,4.3615540904963925,90.0,90.0,90.0,1e-07,positive,443.431,209.445,209.445,-0.000,0.000,0.000,209.445,443.431,209.445,-0.000,-0.000,0.000,209.445,209.445,443.431,-0.000,-0.000,0.000,0.000,0.000,0.000,190.106,0.000,0.000,0.000,0.000,0.000,-0.000,190.106,0.000,0.000,0.000,0.000,-0.000,0.000,190.106
2aed3b60-75c8-4206-83f2-9c8efad20254,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-07,positive,31.196,15.506,15.506,0.000,0.000,0.000,15.506,31.196,15.506,0.000,0.000,0.000,15.506,15.506,31.196,0.000,0.000,0.000,0.000,-0.000,-0.000,15.736,0.000,0.000,-0.000,0.000,-0.000,0.000,15.736,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.736
8d47d351-d64c-4817-930f-447db6d0361e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-07,positive,21.488,11.541,11.541,0.000,0.000,0.000,11.541,21.488,11.541,-0.000,0.000,-0.000,11.541,11.541,21.488,0.000,0.000,0.000,0.000,0.000,0.000,10.661,0.000,-0.000,0.000,0.000,0.000,0.000,10.661,-0.000,0.000,0.000,0.000,0.000,0.000,10.661
729d14b8-cd70-4c32-81df-cfbd28067817,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.3615540904963925,4.3615540904963925,4.3615540904963925,90.0,90.0,90.0,1e-06,negative,443.426,209.444,209.444,0.000,-0.000,-0.000,209.444,443.426,209.444,0.000,-0.000,-0.000,209.444,209.444,443.426,0.000,0.000,-0.000,-0.000,-0.001,-0.001,190.106,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,190.106,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,190.106
c96e8bc1-8e59-4871-a81e-41ccccb28512,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-06,negative,31.197,15.506,15.506,-0.000,0.000,0.000,15.506,31.197,15.506,-0.000,-0.000,-0.000,15.506,15.506,31.197,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.736,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.736,0.000,0.000,0.000,-0.000,-0.000,0.000,15.736
8c268f0e-e545-4f84-9769-578186b94a20,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-06,negative,21.488,11.541,11.541,-0.000,-0.000,-0.000,11.541,21.488,11.541,-0.000,-0.000,0.000,11.541,11.541,21.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.661
729d14b8-cd70-4c32-81df-cfbd28067817,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.3615540904963925,4.3615540904963925,4.3615540904963925,90.0,90.0,90.0,1e-06,positive,443.434,209.446,209.446,0.000,0.000,0.000,209.446,443.434,209.446,-0.000,0.000,0.000,209.446,209.446,443.434,-0.000,0.000,0.000,0.000,0.001,0.001,190.106,0.000,0.000,0.001,0.000,0.001,-0.000,190.106,0.000,0.001,0.001,0.000,0.000,0.000,190.106
c96e8bc1-8e59-4871-a81e-41ccccb28512,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0,1e-06,positive,31.196,15.506,15.506,0.000,-0.000,-0.000,15.506,31.196,15.506,0.000,0.000,0.000,15.506,15.506,31.196,0.000,0.000,0.000,0.000,-0.000,-0.000,15.736,0.000,0.000,-0.000,0.000,-0.000,0.000,15.736,0.000,-0.000,-0.000,0.000,0.000,0.000,15.736
8c268f0e-e545-4f84-9769-578186b94a20,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0,1e-06,positive,21.488,11.542,11.542,0.000,0.000,0.000,11.542,21.488,11.542,0.000,0.000,0.000,11.542,11.542,21.488,0.000,0.000,0.000,0.000,0.000,0.000,10.661,0.000,-0.000,0.000,0.000,0.000,-0.000,10.661,0.000,0.000,0.000,0.000,0.000,0.000,10.661
