calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93b8814d-4b93-4f03-9282-1d89ce0ff6bb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.35459661828925,5.35459661828925,5.35459661828925,90.0,90.0,90.0,1e-06,positive,45.508,65.538,65.538,0.000,0.000,0.000,65.538,45.508,65.538,0.000,0.000,0.000,65.538,65.538,45.508,0.000,0.000,0.000,0.000,0.000,0.000,-32.542,0.000,0.000,0.000,0.000,0.000,0.000,-32.542,0.000,0.000,0.000,0.000,0.000,0.000,-32.542
72a2ecba-3191-4e8f-9268-b31a9b638eea,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.635326212973945,4.635326212973945,2.4346480087929114,90.0,90.0,90.0,1e-08,negative,-302.392,638.241,50.094,0.000,0.000,0.000,638.241,-302.392,50.094,-0.000,0.000,0.000,50.094,50.094,258.538,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.510,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.283
72a2ecba-3191-4e8f-9268-b31a9b638eea,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.635326212973945,4.635326212973945,2.4346480087929114,90.0,90.0,90.0,1e-08,positive,309.872,25.977,50.094,0.000,-0.000,-0.000,25.977,309.872,50.094,0.000,-0.000,-0.000,50.094,50.094,258.538,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.510,-0.000,0.000,-0.000,-0.000,0.000,0.000,-21.510,-0.000,0.000,0.000,-0.000,0.000,0.000,-23.283
fcfa07d9-a93e-40b4-9abe-3a925723f465,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.635326212973945,4.635326212973945,2.4346480087929114,90.0,90.0,90.0,1e-07,negative,309.872,25.977,50.094,-0.000,0.000,-0.000,25.977,309.872,50.094,-0.000,0.000,0.000,50.094,50.094,258.538,-0.000,0.000,0.000,-0.000,0.000,-0.000,-21.510,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.510,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.283
fcfa07d9-a93e-40b4-9abe-3a925723f465,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.635326212973945,4.635326212973945,2.4346480087929114,90.0,90.0,90.0,1e-07,positive,309.872,25.977,50.094,0.000,-0.000,0.000,25.977,309.872,50.094,0.000,0.000,-0.000,50.094,50.094,258.537,0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.510,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.510,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.283
0915b3c5-2f81-400b-b10a-621c6393bc81,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.635326212973945,4.635326212973945,2.4346480087929114,90.0,90.0,90.0,1e-06,negative,-3937.596,4273.513,50.156,-0.001,-0.001,0.000,4273.529,-3937.612,50.156,-0.001,-0.000,0.000,50.094,50.094,258.540,-0.000,0.000,0.000,-0.000,0.000,-0.000,-21.510,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.283
0915b3c5-2f81-400b-b10a-621c6393bc81,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A5--beta-Sn,A5--beta-Sn,4.635326212973945,4.635326212973945,2.4346480087929114,90.0,90.0,90.0,1e-06,positive,-3937.862,4273.643,50.032,0.001,-0.000,-0.000,4273.636,-3937.855,50.032,0.000,0.000,-0.000,50.094,50.094,258.536,0.000,0.000,0.000,0.000,-0.000,0.000,-21.510,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.510,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.283
8a9257a6-18a0-4d9e-8fd8-ae4a7a4a9bbb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126795797,2.9410126126795797,2.7344733048437084,90.0,90.0,90.0,1e-08,negative,101.414,141.746,126.759,-0.000,0.000,0.000,141.746,101.414,126.759,0.000,-0.000,-0.000,126.759,126.759,156.331,-0.000,-0.000,0.000,0.000,0.000,0.000,79.039,-0.000,0.000,0.000,0.000,0.000,-0.000,79.039,0.000,0.000,0.000,0.000,-0.000,0.000,94.102
8a9257a6-18a0-4d9e-8fd8-ae4a7a4a9bbb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126795797,2.9410126126795797,2.7344733048437084,90.0,90.0,90.0,1e-08,positive,101.414,141.746,126.759,-0.000,0.000,-0.000,141.746,101.414,126.759,-0.000,-0.000,-0.000,126.759,126.759,156.331,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.039,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.039,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.102
9cf7b71e-16d2-4b21-8ad1-7fed400bbabf,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126795797,2.9410126126795797,2.7344733048437084,90.0,90.0,90.0,1e-07,negative,101.414,141.746,126.759,-0.000,0.000,0.000,141.746,101.414,126.759,-0.000,-0.000,0.000,126.759,126.759,156.331,0.000,-0.000,0.000,0.000,0.000,0.000,79.039,-0.000,0.000,0.000,0.000,0.000,0.000,79.039,0.000,0.000,0.000,0.000,-0.000,-0.000,94.102
9cf7b71e-16d2-4b21-8ad1-7fed400bbabf,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126795797,2.9410126126795797,2.7344733048437084,90.0,90.0,90.0,1e-07,positive,101.414,141.746,126.758,-0.000,-0.000,-0.000,141.746,101.414,126.758,-0.000,-0.000,0.000,126.758,126.758,156.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.039,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.039,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.102
04fe261d-331b-43bc-a5ce-91dd60a58eef,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126795797,2.9410126126795797,2.7344733048437084,90.0,90.0,90.0,1e-06,negative,101.414,141.747,126.759,0.000,0.000,0.000,141.747,101.414,126.759,0.000,0.000,-0.000,126.759,126.759,156.332,-0.000,-0.000,0.000,0.000,0.000,0.000,79.039,-0.000,0.000,0.000,0.000,0.000,0.000,79.039,0.000,0.000,0.000,0.000,-0.000,-0.000,94.102
04fe261d-331b-43bc-a5ce-91dd60a58eef,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A6--In--bct,mp-1010136,2.9410126126795797,2.9410126126795797,2.7344733048437084,90.0,90.0,90.0,1e-06,positive,101.413,141.746,126.758,-0.000,-0.000,0.000,141.746,101.413,126.758,-0.000,0.000,0.000,126.758,126.758,156.330,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.039,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.039,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.102
58a8cf12-b4b9-4dea-9007-0e17def5c0e0,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A7--alpha-As,A7--alpha-As,3.225630024828875,3.225630024828875,10.30666728517614,90.0,90.0,120.00000000000001,1e-08,negative,39.520,14.988,62.085,-31.951,0.000,-0.000,14.988,39.520,62.085,31.951,0.000,-0.000,55.912,55.912,74.617,-0.000,0.000,-0.000,-31.951,31.951,0.000,44.199,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.199,-31.951,0.000,0.000,-0.000,-0.000,-31.951,12.266
58a8cf12-b4b9-4dea-9007-0e17def5c0e0,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A7--alpha-As,A7--alpha-As,3.225630024828875,3.225630024828875,10.30666728517614,90.0,90.0,120.00000000000001,1e-08,positive,39.520,14.988,62.085,-31.951,-0.000,0.000,14.988,39.520,62.085,31.951,-0.000,0.000,55.912,55.912,74.617,-0.000,-0.000,0.000,-31.951,31.951,-0.000,44.199,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.199,-31.951,-0.000,-0.000,-0.000,0.000,-31.951,12.266
927619cd-48a4-4dfc-b8f3-0e9072be4572,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A7--alpha-As,A7--alpha-As,3.225630024828875,3.225630024828875,10.30666728517614,90.0,90.0,120.00000000000001,1e-07,negative,39.520,14.988,62.085,-31.951,0.000,-0.000,14.988,39.520,62.085,31.951,0.000,-0.000,55.912,55.912,74.617,-0.000,0.000,-0.000,-31.951,31.951,0.000,44.199,0.000,-0.000,0.000,0.000,0.000,-0.000,44.199,-31.951,0.000,-0.000,0.000,-0.000,-31.951,12.266
927619cd-48a4-4dfc-b8f3-0e9072be4572,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A7--alpha-As,A7--alpha-As,3.225630024828875,3.225630024828875,10.30666728517614,90.0,90.0,120.00000000000001,1e-07,positive,39.520,14.988,62.085,-31.951,-0.000,0.000,14.988,39.520,62.085,31.951,-0.000,0.000,55.912,55.912,74.617,0.000,-0.000,0.000,-31.951,31.951,-0.000,44.199,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.199,-31.951,-0.000,0.000,-0.000,0.000,-31.951,12.266
e77cff75-dba7-4fd8-b9be-9fe237d1b234,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A7--alpha-As,A7--alpha-As,3.225630024828875,3.225630024828875,10.30666728517614,90.0,90.0,120.00000000000001,1e-06,negative,39.520,14.988,62.086,-31.951,0.000,-0.000,14.988,39.520,62.086,31.951,0.000,-0.000,55.912,55.912,74.617,-0.000,0.000,-0.000,-31.951,31.951,0.000,44.199,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.199,-31.951,-0.000,-0.000,0.000,-0.000,-31.951,12.266
e77cff75-dba7-4fd8-b9be-9fe237d1b234,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A7--alpha-As,A7--alpha-As,3.225630024828875,3.225630024828875,10.30666728517614,90.0,90.0,120.00000000000001,1e-06,positive,39.520,14.988,62.085,-31.951,-0.000,0.000,14.988,39.520,62.085,31.951,-0.000,0.000,55.912,55.912,74.617,-0.000,-0.000,0.000,-31.951,31.951,-0.000,44.199,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.199,-31.951,0.000,0.000,-0.000,0.000,-31.951,12.266
789b5f77-8383-43bb-a92d-d0cc55971a79,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071064269,2.392846071064269,2.392846071064269,90.0,90.0,90.0,1e-08,negative,321.391,24.993,24.993,0.000,-0.000,-0.000,24.993,321.391,24.993,-0.000,0.000,0.000,24.993,24.993,321.391,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.951,0.000,-0.000,0.000,0.000,0.000,0.000,-19.951,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.951
789b5f77-8383-43bb-a92d-d0cc55971a79,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071064269,2.392846071064269,2.392846071064269,90.0,90.0,90.0,1e-08,positive,321.391,24.993,24.993,0.000,0.000,0.000,24.993,321.391,24.993,0.000,0.000,0.000,24.993,24.993,321.391,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.951,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.951
3ff2fa7d-d52f-4424-ad88-98df998547a5,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071064269,2.392846071064269,2.392846071064269,90.0,90.0,90.0,1e-07,negative,321.392,24.993,24.993,-0.000,0.000,-0.000,24.993,321.392,24.993,0.000,-0.000,-0.000,24.993,24.993,321.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.951,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951
3ff2fa7d-d52f-4424-ad88-98df998547a5,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071064269,2.392846071064269,2.392846071064269,90.0,90.0,90.0,1e-07,positive,321.391,24.993,24.993,0.000,0.000,0.000,24.993,321.391,24.993,-0.000,0.000,0.000,24.993,24.993,321.391,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.951,0.000,0.000,-0.000,0.000,0.000,0.000,-19.951,0.000,-0.000,0.000,0.000,0.000,0.000,-19.951
f455d25e-6b2e-4518-9ec5-a1f300de36e0,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071064269,2.392846071064269,2.392846071064269,90.0,90.0,90.0,1e-06,negative,321.394,24.994,24.994,-0.000,-0.000,0.000,24.994,321.394,24.994,0.000,-0.000,-0.000,24.994,24.994,321.394,0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.951,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.951
f455d25e-6b2e-4518-9ec5-a1f300de36e0,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.392846071064269,2.392846071064269,2.392846071064269,90.0,90.0,90.0,1e-06,positive,321.389,24.993,24.993,-0.000,-0.000,0.000,24.993,321.389,24.993,-0.000,0.000,0.000,24.993,24.993,321.389,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.951,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.951,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.951
8439615a-cdb5-4c4c-afb2-b64ed0f4409a,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428287,2.4567758851740202,2.5148504819620827,90.0,90.10431838659507,90.0,1e-08,negative,207.715,71.747,115.609,-0.000,1.451,-0.000,68.681,273.583,40.133,0.000,0.392,-0.000,115.648,36.983,222.959,-0.000,0.279,-0.000,0.000,-0.000,-0.000,-10.660,0.000,-0.455,1.099,0.464,0.306,0.000,61.648,-0.000,0.000,-0.000,-0.000,0.260,0.000,18.268
8439615a-cdb5-4c4c-afb2-b64ed0f4409a,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428287,2.4567758851740202,2.5148504819620827,90.0,90.10431838659507,90.0,1e-08,positive,207.715,71.747,115.609,0.000,1.451,0.000,71.977,259.090,37.174,0.000,0.454,-0.000,115.648,36.983,222.959,-0.000,0.279,-0.000,-0.000,0.000,0.000,-10.660,-0.000,-0.455,1.099,0.464,0.306,0.000,61.648,-0.000,-0.000,0.000,0.000,0.260,-0.000,18.268
277de7d6-6d9e-4786-ad34-349a5fd65493,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428287,2.4567758851740202,2.5148504819620827,90.0,90.10431838659507,90.0,1e-07,negative,207.715,71.747,115.609,0.000,1.451,-0.000,71.977,259.091,37.174,0.000,0.454,0.000,115.648,36.983,222.959,0.000,0.279,0.000,0.000,-0.000,-0.000,-10.660,0.000,-0.455,1.099,0.464,0.306,0.000,61.648,-0.000,-0.000,-0.000,-0.000,-0.343,0.000,-85.513
277de7d6-6d9e-4786-ad34-349a5fd65493,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428287,2.4567758851740202,2.5148504819620827,90.0,90.10431838659507,90.0,1e-07,positive,207.715,71.747,115.609,-0.000,1.451,0.000,71.977,259.090,37.174,-0.000,0.454,0.000,115.648,36.983,222.959,-0.000,0.279,0.000,-0.000,0.000,0.000,-10.660,-0.000,-0.455,1.099,0.464,0.306,-0.000,61.648,-0.000,0.000,0.000,0.000,-0.343,-0.000,-85.513
8310a59b-666e-47de-9781-e474a9cbe722,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428287,2.4567758851740202,2.5148504819620827,90.0,90.10431838659507,90.0,1e-06,negative,207.716,71.748,115.609,0.000,1.451,0.000,71.977,259.092,37.174,-0.000,0.454,0.000,115.648,36.983,222.960,0.000,0.279,-0.000,0.000,-0.000,-0.000,-10.660,0.000,-0.455,1.123,0.359,0.284,-0.000,61.647,-0.000,-0.000,-0.000,-0.000,-0.343,0.000,-85.513
8310a59b-666e-47de-9781-e474a9cbe722,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1059259,mp-1059259,8.02572266428287,2.4567758851740202,2.5148504819620827,90.0,90.10431838659507,90.0,1e-06,positive,207.714,71.747,115.608,-0.000,1.451,0.000,71.977,259.089,37.174,0.000,0.454,-0.000,115.647,36.983,222.958,-0.000,0.279,-0.000,-0.000,0.000,0.000,-10.660,-0.000,-0.455,1.122,0.359,0.284,-0.000,61.647,0.000,0.000,0.000,0.000,-0.343,-0.000,-85.513
1ae772b8-eb01-4f4b-8c79-5e6647e6da67,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109959598132,2.5395109959598132,24.82813115756002,90.0,90.0,120.00000000000001,1e-08,negative,116.866,55.968,39.187,-10.782,-0.000,0.000,84.809,141.598,86.613,7.385,-0.000,0.000,41.347,41.347,86.854,-0.000,-0.000,0.000,-10.782,10.782,0.000,17.883,-0.000,0.000,93.136,93.136,233.191,-0.000,17.476,-10.537,104.779,104.779,259.748,-0.000,-10.096,30.034
521a41b1-0492-4a2c-8208-3bd3a1af37a7,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815177,90.0,90.0,120.00000000000001,1e-08,negative,117.247,56.155,39.294,-10.811,-0.000,0.000,68.328,129.078,77.039,10.528,-0.000,-0.000,39.303,39.303,106.507,-0.000,-0.000,0.000,-10.811,10.811,-0.000,17.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.931,-10.811,14.388,14.388,43.958,-0.000,-10.529,30.375
e261d78f-9182-4d88-92c4-73ec87bc3314,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109777483045,2.539510977748304,24.81981136849737,90.0,90.0,120.00000000000001,1e-08,negative,116.905,55.987,39.200,10.786,0.000,-0.000,55.987,116.905,39.200,-10.786,-0.000,-0.000,453.460,453.460,1218.012,-0.000,0.000,0.000,443.017,423.336,1161.066,16.325,0.000,0.000,433.174,433.174,1161.061,0.000,16.325,9.840,433.165,433.165,1161.036,0.000,9.840,29.887
1ae772b8-eb01-4f4b-8c79-5e6647e6da67,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395109959598132,2.5395109959598132,24.82813115756002,90.0,90.0,120.00000000000001,1e-08,positive,7.860,-52.230,-230.826,-10.115,0.000,-0.000,55.968,116.865,39.187,10.782,0.000,-0.000,39.187,39.187,106.197,0.000,0.000,-0.000,-114.887,-94.695,-259.776,16.748,0.000,-0.000,-93.136,-93.136,-233.191,0.000,17.476,-10.537,-104.779,-104.779,-259.748,0.000,-10.096,30.034
521a41b1-0492-4a2c-8208-3bd3a1af37a7,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815177,90.0,90.0,120.00000000000001,1e-08,positive,100.309,39.558,-10.864,-10.529,0.000,0.000,65.738,125.887,43.442,10.031,-0.000,-0.000,18.702,18.702,46.329,0.000,0.000,0.000,-10.811,10.811,0.000,17.931,0.000,-0.000,0.000,0.000,0.000,0.000,17.931,-10.811,-14.388,-14.388,-43.958,0.000,-10.529,30.375
