calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dff4a9e0-e1ed-4b9b-a38a-f73b49128318,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17735,oqmd-17735,3.6961037960842846,3.6961037960842846,7.114381843825339,90.0,90.0,90.0,1e-08,positive,237.901,165.860,195.473,-0.000,0.000,-0.000,165.860,237.901,195.473,0.000,-0.000,-0.000,195.473,195.473,238.065,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.723,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.237
cbe6504e-d2e6-42da-98ff-ffd1524d7d22,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17735,oqmd-17735,3.6961037960842846,3.6961037960842846,7.114381843825339,90.0,90.0,90.0,1e-07,negative,236.608,167.153,195.473,-0.000,0.000,0.000,167.153,236.608,195.473,0.000,-0.000,0.000,195.473,195.473,238.065,0.000,0.000,-0.000,-0.000,0.000,0.000,116.723,-0.000,0.000,0.000,-0.000,0.000,-0.000,116.723,0.000,0.000,0.000,-0.000,0.000,0.000,85.237
cbe6504e-d2e6-42da-98ff-ffd1524d7d22,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17735,oqmd-17735,3.6961037960842846,3.6961037960842846,7.114381843825339,90.0,90.0,90.0,1e-07,positive,236.608,167.153,195.473,-0.000,-0.000,-0.000,167.153,236.608,195.473,-0.000,-0.000,-0.000,195.473,195.473,238.065,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.723,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.723,-0.000,-0.000,-0.000,0.000,0.000,-0.000,85.237
f0af2645-aac0-400f-87c0-7dc2309ae128,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17735,oqmd-17735,3.6961037960842846,3.6961037960842846,7.114381843825339,90.0,90.0,90.0,1e-06,negative,237.903,165.861,195.475,0.000,0.000,0.000,165.861,237.903,195.475,0.000,-0.000,0.000,195.475,195.475,238.067,0.000,0.000,0.000,-0.000,0.000,0.000,116.723,-0.000,0.000,0.000,-0.000,0.000,0.000,116.723,0.000,0.000,0.000,-0.000,0.000,0.000,85.237
f0af2645-aac0-400f-87c0-7dc2309ae128,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17735,oqmd-17735,3.6961037960842846,3.6961037960842846,7.114381843825339,90.0,90.0,90.0,1e-06,positive,236.606,167.152,195.472,-0.000,-0.000,-0.000,167.152,236.606,195.472,-0.000,-0.000,-0.000,195.472,195.472,238.064,0.000,0.000,-0.000,0.000,-0.000,-0.000,116.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.237
f0b055e0-62ef-463e-82a4-343ffbda17b3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17736,oqmd-17736,4.270226507729951,5.14899442646311,4.47188154520481,90.0,90.0,90.0,1e-08,negative,-362.170,-999.955,2682.579,0.000,0.000,-0.000,-702.547,-404.413,2193.931,0.000,0.000,-0.000,-556.492,-946.514,2851.232,0.000,0.000,0.000,-613.423,-1717.562,3315.728,60.314,0.000,0.000,-0.000,0.000,0.000,0.000,33.115,0.000,-0.000,-0.000,0.000,0.000,0.000,43.480
f0b055e0-62ef-463e-82a4-343ffbda17b3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17736,oqmd-17736,4.270226507729951,5.14899442646311,4.47188154520481,90.0,90.0,90.0,1e-08,positive,940.013,1218.381,-2498.068,-0.000,-0.000,0.000,913.782,947.313,-1884.345,-0.000,-0.000,-0.000,93.139,143.199,291.524,-0.000,-0.000,-0.000,808.169,675.851,-2039.128,72.890,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.115,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.480
5d3df990-675c-4c46-ae5b-cf249ef04420,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17736,oqmd-17736,4.270226507729951,5.14899442646311,4.47188154520481,90.0,90.0,90.0,1e-07,negative,291.503,107.435,91.965,0.000,0.000,-0.000,106.656,279.974,141.246,0.000,0.000,0.000,93.139,143.199,291.524,0.000,0.000,-0.000,0.000,-0.000,0.000,82.368,0.000,0.000,-80.826,-67.593,203.937,0.000,31.867,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.480
5d3df990-675c-4c46-ae5b-cf249ef04420,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17736,oqmd-17736,4.270226507729951,5.14899442646311,4.47188154520481,90.0,90.0,90.0,1e-07,positive,370.152,176.569,-112.327,-0.000,-0.000,0.000,172.673,375.797,-96.810,-0.000,-0.000,0.000,93.139,143.199,291.524,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.368,-0.000,0.000,80.826,67.593,-203.937,-0.000,31.867,0.000,0.000,0.000,0.000,-0.000,-0.000,43.480
c0859210-94de-4003-b85f-fd9c809d849d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17736,oqmd-17736,4.270226507729951,5.14899442646311,4.47188154520481,90.0,90.0,90.0,1e-06,negative,291.504,107.436,91.966,0.000,0.000,-0.000,106.657,279.976,141.247,0.000,0.000,0.000,93.140,143.200,291.526,0.000,0.000,0.000,-8.907,-7.449,22.474,71.922,0.000,-0.000,-8.184,-6.844,20.650,0.000,31.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.480
c0859210-94de-4003-b85f-fd9c809d849d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17736,oqmd-17736,4.270226507729951,5.14899442646311,4.47188154520481,90.0,90.0,90.0,1e-06,positive,291.503,107.434,91.964,-0.000,-0.000,0.000,106.655,279.972,141.245,-0.000,-0.000,0.000,93.138,143.198,291.523,-0.000,-0.000,0.000,8.907,7.449,-22.474,71.922,-0.000,0.000,8.184,6.844,-20.650,-0.000,31.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.480
786feb69-db9f-4f5c-92ae-36c291a67e10,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.267035571266022,5.210486808308412,4.41667132888044,90.0,90.0,90.0,1e-08,negative,292.812,112.222,90.075,-0.000,0.000,-0.000,255.818,348.291,-169.917,-0.000,0.000,0.000,199.977,996.659,-951.371,-0.000,0.000,0.000,144.938,90.074,-328.389,79.567,0.000,0.000,0.000,0.000,-0.000,-0.000,27.172,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.366
8d611d1c-08f6-4216-8aec-45e410f2f4cd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.269812158786611,5.14313758151539,4.47893630937019,90.0,90.0,90.0,1e-08,negative,473.925,114.569,-214.559,0.000,-0.000,0.000,291.860,279.362,-156.414,0.000,-0.000,0.000,286.947,140.413,20.288,0.000,-0.000,0.000,0.000,-0.000,0.000,81.819,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.831,0.000,185.506,7.575,-308.418,0.000,-0.000,42.404
786feb69-db9f-4f5c-92ae-36c291a67e10,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.267035571266022,5.210486808308412,4.41667132888044,90.0,90.0,90.0,1e-08,positive,100.992,-489.747,1116.999,0.000,-0.000,0.000,112.222,264.188,149.057,0.000,-0.000,0.000,-51.369,65.870,617.888,0.000,-0.000,0.000,-144.938,-90.074,328.389,79.567,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.172,0.000,-0.000,0.000,0.000,0.000,-0.000,48.366
8d611d1c-08f6-4216-8aec-45e410f2f4cd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.269812158786611,5.14313758151539,4.47893630937019,90.0,90.0,90.0,1e-08,positive,97.585,116.776,346.960,-0.000,0.000,-0.000,-85.170,284.792,402.462,-0.000,0.000,-0.000,-95.069,159.842,528.223,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.819,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.831,-0.000,-185.506,-7.575,308.418,-0.000,0.000,42.404
df1f7a23-73c6-42d1-b79d-3997cfacf2a5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.267035571266022,5.210486808308412,4.41667132888044,90.0,90.0,90.0,1e-07,negative,302.276,196.661,-32.575,-0.000,0.000,-0.000,112.222,264.188,149.057,-0.000,0.000,-0.000,108.393,165.826,255.167,-0.000,0.000,-0.000,14.693,9.132,-33.291,79.477,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.172,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.366
fb095060-acea-4576-aacc-9cc79733c0bc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.269812158786611,5.14313758151539,4.47893630937019,90.0,90.0,90.0,1e-07,negative,306.955,107.754,63.030,0.000,-0.000,0.000,125.226,274.114,122.683,0.000,-0.000,0.000,115.505,149.556,247.647,0.000,-0.000,0.000,0.000,-0.000,0.000,81.819,-0.000,0.000,19.140,-0.976,-25.445,0.000,32.745,0.000,19.086,-0.973,-25.373,0.000,-0.000,42.389
df1f7a23-73c6-42d1-b79d-3997cfacf2a5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.267035571266022,5.210486808308412,4.41667132888044,90.0,90.0,90.0,1e-07,positive,276.534,103.547,124.368,0.000,-0.000,0.000,112.222,264.188,149.057,0.000,-0.000,0.000,74.633,113.373,370.123,0.000,-0.000,0.000,-14.693,-9.132,33.291,79.477,-0.000,0.000,-0.000,0.000,0.000,0.000,27.172,0.000,0.000,0.000,0.000,0.000,-0.000,48.366
fb095060-acea-4576-aacc-9cc79733c0bc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.269812158786611,5.14313758151539,4.47893630937019,90.0,90.0,90.0,1e-07,positive,269.880,106.236,124.688,-0.000,0.000,-0.000,105.752,281.136,139.830,-0.000,0.000,-0.000,93.192,142.025,289.480,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.819,0.000,0.000,-19.140,0.976,25.445,-0.000,32.745,-0.000,-19.086,0.973,25.373,-0.000,0.000,42.389
578ec7aa-70d5-4ded-b4f0-858fd9e5e49e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.267035571266022,5.210486808308412,4.41667132888044,90.0,90.0,90.0,1e-06,negative,291.715,121.620,78.821,-0.000,0.000,-0.000,113.947,260.017,151.659,-0.000,0.000,-0.000,90.076,149.058,302.679,-0.000,0.000,-0.000,0.000,-0.000,0.000,86.127,0.000,0.000,1.797,5.451,-9.403,-0.000,25.025,-0.000,1.490,0.926,-3.376,-0.000,0.000,47.724
f0f18369-d63c-43f6-82f7-c93e23833d0d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.269812158786611,5.14313758151539,4.47893630937019,90.0,90.0,90.0,1e-06,negative,290.747,106.573,91.818,0.000,-0.000,0.000,109.603,271.242,148.775,0.000,-0.000,0.000,93.193,142.027,289.482,0.000,-0.000,0.000,3.371,-0.172,-4.481,67.616,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.831,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.972
578ec7aa-70d5-4ded-b4f0-858fd9e5e49e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.267035571266022,5.210486808308412,4.41667132888044,90.0,90.0,90.0,1e-06,positive,292.811,112.221,90.075,0.000,-0.000,0.000,108.277,244.532,179.339,0.000,-0.000,-0.000,90.022,170.113,276.307,0.000,-0.000,0.000,-2.641,-1.641,5.984,74.173,-0.000,0.000,-0.000,0.000,0.000,0.000,27.172,0.000,-1.490,-0.926,3.376,0.000,-0.000,47.724
f0f18369-d63c-43f6-82f7-c93e23833d0d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-30781,oqmd-30781,4.269812158786611,5.14313758151539,4.47893630937019,90.0,90.0,90.0,1e-06,positive,286.804,107.066,95.682,-0.000,0.000,-0.000,105.752,281.134,139.829,-0.000,0.000,-0.000,93.582,167.330,253.949,-0.000,0.000,0.000,-3.371,0.172,4.481,67.616,0.000,-0.000,0.000,0.000,0.000,-0.000,33.831,-0.000,0.000,0.000,0.000,-0.000,0.000,42.972
e42241a7-01d0-400c-8025-35bb65a20c72,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1582065307509675,5.1582065307509675,4.28652296279542,90.0,90.0,120.00000000000001,1e-08,negative,121.791,-3.786,303.209,-0.000,-0.000,-0.000,-3.786,121.791,303.209,0.000,-0.000,-0.000,-33.465,-33.465,497.882,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.812,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.812,-0.000,-132.515,-132.515,204.129,0.000,-0.000,46.825
6a3a4cd1-67d2-46c7-b364-ae620c1b554a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1595628090705645,5.1595628090705645,4.28462600491586,90.0,90.0,120.00000000000001,1e-08,negative,243.623,135.259,101.373,0.000,-0.000,-0.000,135.259,243.623,101.373,0.000,-0.000,-0.000,97.594,97.594,294.829,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.704,-0.000,-0.000,0.084,0.084,-0.130,0.000,36.837,-0.000,0.132,0.132,-0.203,0.000,0.000,47.061
e42241a7-01d0-400c-8025-35bb65a20c72,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1582065307509675,5.1582065307509675,4.28652296279542,90.0,90.0,120.00000000000001,1e-08,positive,259.328,125.375,97.795,0.000,0.000,0.000,125.375,259.328,97.795,0.000,-0.000,0.000,231.564,231.564,89.625,-0.000,0.000,0.000,-0.000,0.000,0.000,37.812,-0.000,0.000,-0.000,0.000,0.000,0.000,37.812,-0.000,132.515,132.515,-204.129,-0.000,0.000,46.825
6a3a4cd1-67d2-46c7-b364-ae620c1b554a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1595628090705645,5.1595628090705645,4.28462600491586,90.0,90.0,120.00000000000001,1e-08,positive,258.634,124.989,97.728,0.000,-0.000,-0.000,124.989,258.634,97.728,0.000,-0.000,0.000,98.827,98.827,292.934,-0.000,0.000,0.000,0.000,-0.000,0.000,37.704,0.000,0.000,-0.084,-0.084,0.130,-0.000,36.837,-0.000,-0.132,-0.132,0.203,-0.000,0.000,47.061
01aeab43-3e7e-448c-a703-939cbeb2333c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1582065307509675,5.1582065307509675,4.28652296279542,90.0,90.0,120.00000000000001,1e-07,negative,259.328,125.375,97.795,-0.000,-0.000,0.000,115.363,240.829,119.755,0.000,0.000,-0.000,97.795,97.795,295.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.812,-0.000,-0.000,-13.263,-13.263,20.431,0.000,37.522,0.000,-13.453,-13.453,20.723,0.000,0.000,62.726
d18166ca-2359-4d47-89a8-a62e4d27c65b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1595628090705645,5.1595628090705645,4.28462600491586,90.0,90.0,120.00000000000001,1e-07,negative,237.497,144.409,99.049,0.000,-0.000,-0.000,124.989,258.634,97.728,0.000,0.000,0.000,98.858,98.858,292.886,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.704,0.000,-0.000,0.008,0.008,-0.013,0.000,36.831,0.000,0.000,0.000,-0.000,0.000,0.000,66.823
01aeab43-3e7e-448c-a703-939cbeb2333c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1582065307509675,5.1582065307509675,4.28652296279542,90.0,90.0,120.00000000000001,1e-07,positive,267.720,142.286,78.306,-0.000,0.000,0.000,125.374,259.328,97.795,-0.000,0.000,0.000,112.301,112.301,273.341,-0.000,-0.000,0.000,0.000,0.000,0.000,37.812,0.000,0.000,13.263,13.263,-20.431,-0.000,37.522,0.000,13.453,13.453,-20.723,0.000,0.000,62.726
d18166ca-2359-4d47-89a8-a62e4d27c65b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1595628090705645,5.1595628090705645,4.28462600491586,90.0,90.0,120.00000000000001,1e-07,positive,243.886,134.925,101.426,0.000,0.000,0.000,134.925,243.886,101.426,-0.000,0.000,0.000,98.852,98.852,292.895,-0.000,-0.000,0.000,0.000,0.000,0.000,37.704,0.000,0.000,-0.008,-0.008,0.013,-0.000,36.831,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.823
11ac0090-0cf7-43a8-a077-f5988050b131,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1582065307509675,5.1582065307509675,4.28652296279542,90.0,90.0,120.00000000000001,1e-06,negative,236.955,143.473,101.090,0.000,0.000,-0.000,128.459,249.803,102.759,0.000,-0.000,-0.000,97.725,97.725,295.795,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.812,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.977
75968e40-7dcc-462e-a3bb-25405be9945a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1595628090705645,5.1595628090705645,4.28462600491586,90.0,90.0,120.00000000000001,1e-06,negative,243.862,134.959,101.422,0.000,0.000,-0.000,124.990,258.636,97.729,-0.000,0.000,-0.000,97.595,97.595,294.829,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.704,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.704,0.000,0.001,0.002,-0.002,-0.000,0.000,47.045
11ac0090-0cf7-43a8-a077-f5988050b131,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1582065307509675,5.1582065307509675,4.28652296279542,90.0,90.0,120.00000000000001,1e-06,positive,239.733,146.109,96.914,-0.000,0.000,0.000,146.109,239.733,96.914,-0.000,0.000,0.000,97.794,97.794,295.685,-0.000,0.000,0.000,0.000,0.000,0.000,37.812,-0.000,0.000,0.000,0.000,0.000,-0.000,37.812,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.977
75968e40-7dcc-462e-a3bb-25405be9945a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-325412,oqmd-325412,5.1595628090705645,5.1595628090705645,4.28462600491586,90.0,90.0,120.00000000000001,1e-06,positive,243.863,134.951,101.421,0.000,0.000,0.000,124.988,258.632,97.727,0.000,-0.000,0.000,98.854,98.854,292.891,-0.000,-0.000,0.000,0.000,0.000,0.000,37.704,0.000,0.000,0.000,0.000,0.000,0.000,37.704,0.000,-0.001,-0.002,0.002,-0.000,-0.000,47.045
