calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18b99a85-c669-4d95-981f-10a6f7ad277c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1226982,oqmd-1226982,4.354030389230057,4.354030389230057,4.93941931943266,90.0,90.0,120.00000000000001,1e-08,negative,86.469,83.328,18.762,0.000,0.000,0.000,83.328,86.469,18.762,-0.000,-0.000,0.000,18.762,18.762,213.109,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.580,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.580,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.001
18b99a85-c669-4d95-981f-10a6f7ad277c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1226982,oqmd-1226982,4.354030389230057,4.354030389230057,4.93941931943266,90.0,90.0,120.00000000000001,1e-08,positive,116.900,52.897,18.762,-0.000,-0.000,-0.000,83.328,86.469,18.762,0.000,0.000,-0.000,18.762,18.762,213.109,-0.000,0.000,-0.000,0.000,0.000,0.000,-5.580,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.580,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.001
b0d212fd-5d33-4c2b-8b99-02612af15bda,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1226982,oqmd-1226982,4.354030389230057,4.354030389230057,4.93941931943266,90.0,90.0,120.00000000000001,1e-07,negative,86.469,83.328,18.762,-0.000,-0.000,0.000,52.897,116.900,18.762,0.000,0.000,0.000,18.762,18.762,213.109,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.580,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.570
b0d212fd-5d33-4c2b-8b99-02612af15bda,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1226982,oqmd-1226982,4.354030389230057,4.354030389230057,4.93941931943266,90.0,90.0,120.00000000000001,1e-07,positive,86.469,83.329,18.762,0.000,0.000,-0.000,52.897,116.900,18.762,-0.000,-0.000,-0.000,18.762,18.762,213.109,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.580,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.570
ce438515-a79e-4811-be25-00c1c6529143,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1226982,oqmd-1226982,4.354030389230057,4.354030389230057,4.93941931943266,90.0,90.0,120.00000000000001,1e-06,negative,86.468,83.328,18.762,-0.000,-0.000,-0.000,52.897,116.899,18.762,0.000,0.000,0.000,18.762,18.762,213.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.580,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.580,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.001
ce438515-a79e-4811-be25-00c1c6529143,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1226982,oqmd-1226982,4.354030389230057,4.354030389230057,4.93941931943266,90.0,90.0,120.00000000000001,1e-06,positive,85.282,84.516,18.763,-0.000,-0.000,-0.000,84.518,85.280,18.763,-0.000,-0.000,-0.000,18.762,18.762,213.108,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.580,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.001
2ea4db91-0bc6-4b59-a501-c13a71bceef4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1230468,oqmd-1230468,2.8618380947793134,2.861838094779313,4.07183788237435,90.0,90.0,120.00000000000001,1e-08,negative,116.482,99.324,89.510,0.000,0.000,-0.000,99.324,116.482,89.510,0.000,0.000,0.000,89.511,89.511,117.293,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.083,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.083,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.671
2ea4db91-0bc6-4b59-a501-c13a71bceef4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1230468,oqmd-1230468,2.8618380947793134,2.861838094779313,4.07183788237435,90.0,90.0,120.00000000000001,1e-08,positive,116.482,99.324,89.510,-0.000,-0.000,-0.000,99.324,116.482,89.510,-0.000,-0.000,-0.000,89.511,89.511,117.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.083,0.000,-0.000,-0.000,0.000,0.000,0.000,1.083,0.000,0.000,0.000,0.000,0.000,0.000,-41.671
1638f8f9-fc9d-439a-8a2f-a1c378fe4e86,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1230468,oqmd-1230468,2.8618380947793134,2.861838094779313,4.07183788237435,90.0,90.0,120.00000000000001,1e-07,negative,116.482,99.324,89.511,0.000,0.000,0.000,99.324,116.482,89.511,-0.000,0.000,-0.000,89.511,89.511,117.293,0.000,-0.000,0.000,0.000,-0.000,0.000,1.083,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.083,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.671
1638f8f9-fc9d-439a-8a2f-a1c378fe4e86,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1230468,oqmd-1230468,2.8618380947793134,2.861838094779313,4.07183788237435,90.0,90.0,120.00000000000001,1e-07,positive,66.231,149.574,89.510,-0.000,-0.000,0.000,99.324,116.482,89.510,-0.000,-0.000,0.000,89.510,89.510,117.293,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.083,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.083,0.000,0.000,-0.000,0.000,0.000,0.000,-41.671
9b6839a5-165f-48c4-8b29-7b5ef752ad26,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1230468,oqmd-1230468,2.8618380947793134,2.861838094779313,4.07183788237435,90.0,90.0,120.00000000000001,1e-06,negative,66.234,149.575,89.512,0.000,-0.000,-0.000,149.577,66.232,89.512,-0.000,-0.000,-0.000,89.512,89.512,117.294,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.083,0.000,0.000,-0.000,0.000,0.000,0.000,1.083,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.579
9b6839a5-165f-48c4-8b29-7b5ef752ad26,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1230468,oqmd-1230468,2.8618380947793134,2.861838094779313,4.07183788237435,90.0,90.0,120.00000000000001,1e-06,positive,66.230,149.573,89.509,-0.000,0.000,0.000,99.323,116.480,89.509,-0.000,0.000,-0.000,89.509,89.509,117.292,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.083,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.083,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.579
242210b5-2872-4b6f-aac6-90ee1ee10d46,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-328938,oqmd-328938,2.8574903596061656,2.8574903596061656,12.217228221962865,90.0,90.0,120.00000000000001,1e-08,negative,143.331,113.575,127.452,-38.710,-0.000,-0.000,113.575,143.331,127.452,38.710,-0.000,-0.000,127.452,127.452,265.936,-0.000,-0.000,-0.000,-38.710,38.710,0.000,31.232,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.232,-38.710,0.000,0.000,-0.000,-0.000,-38.710,14.878
242210b5-2872-4b6f-aac6-90ee1ee10d46,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-328938,oqmd-328938,2.8574903596061656,2.8574903596061656,12.217228221962865,90.0,90.0,120.00000000000001,1e-08,positive,143.331,113.575,127.452,-38.710,0.000,0.000,113.575,143.331,127.452,38.710,0.000,-0.000,127.452,127.452,265.936,0.000,0.000,0.000,-38.710,38.710,0.000,31.232,0.000,0.000,-0.000,0.000,0.000,0.000,31.232,-38.710,-0.000,-0.000,0.000,0.000,-38.710,14.878
f91196b8-7a67-41a0-8b39-ab7a2e1c6b84,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-328938,oqmd-328938,2.8574903596061656,2.8574903596061656,12.217228221962865,90.0,90.0,120.00000000000001,1e-07,negative,143.331,113.575,127.452,-38.710,-0.000,-0.000,113.575,143.331,127.452,38.710,0.000,-0.000,127.452,127.452,265.936,-0.000,0.000,-0.000,-38.710,38.710,0.000,31.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.232,-38.710,-0.000,0.000,0.000,-0.000,-38.710,14.878
f91196b8-7a67-41a0-8b39-ab7a2e1c6b84,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-328938,oqmd-328938,2.8574903596061656,2.8574903596061656,12.217228221962865,90.0,90.0,120.00000000000001,1e-07,positive,143.331,113.575,127.452,-38.710,0.000,0.000,113.575,143.331,127.452,38.710,0.000,-0.000,127.452,127.452,265.936,0.000,0.000,0.000,-38.710,38.710,-0.000,31.232,0.000,0.000,0.000,-0.000,-0.000,0.000,31.232,-38.710,0.000,-0.000,-0.000,0.000,-38.710,14.878
8ce95abe-ccfc-4979-98ea-e0613357c1d6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-328938,oqmd-328938,2.8574903596061656,2.8574903596061656,12.217228221962865,90.0,90.0,120.00000000000001,1e-06,negative,143.333,113.576,127.454,-38.710,-0.000,0.000,113.576,143.333,127.454,38.710,-0.000,-0.000,127.454,127.454,265.938,-0.000,-0.000,-0.000,-38.710,38.710,0.000,31.232,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.232,-38.710,-0.000,0.000,0.000,-0.000,-38.710,14.878
8ce95abe-ccfc-4979-98ea-e0613357c1d6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-328938,oqmd-328938,2.8574903596061656,2.8574903596061656,12.217228221962865,90.0,90.0,120.00000000000001,1e-06,positive,143.329,113.573,127.451,-38.710,0.000,0.000,113.573,143.329,127.451,38.710,0.000,0.000,127.451,127.451,265.935,-0.000,0.000,-0.000,-38.710,38.710,-0.000,31.232,0.000,0.000,0.000,-0.000,-0.000,0.000,31.232,-38.710,0.000,-0.000,-0.000,0.000,-38.710,14.878
