calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad7051cf-2c6b-4575-889a-8d6caecbf874,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.97466629268358,4.97466629268358,2.8437625761636602,90.0,90.0,90.0,1e-08,negative,373.438,52.919,139.961,-0.000,-0.000,-0.000,52.919,373.438,139.961,-0.000,-0.000,-0.000,139.961,139.961,381.093,-0.000,0.000,-0.000,0.000,0.000,0.000,28.828,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.828,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.591
ad7051cf-2c6b-4575-889a-8d6caecbf874,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.97466629268358,4.97466629268358,2.8437625761636602,90.0,90.0,90.0,1e-08,positive,259.592,166.764,139.961,-0.000,0.000,-0.000,166.764,259.592,139.961,0.000,-0.000,0.000,139.961,139.961,381.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.828,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.591
07fc2013-5f05-4881-8b5a-dcea1e83f32c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.97466629268358,4.97466629268358,2.8437625761636602,90.0,90.0,90.0,1e-07,negative,373.438,52.919,139.961,-0.000,0.000,-0.000,52.919,373.438,139.961,-0.000,-0.000,-0.000,139.961,139.961,381.093,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.828,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.828,-0.000,0.000,0.000,0.000,0.000,0.000,-44.591
07fc2013-5f05-4881-8b5a-dcea1e83f32c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.97466629268358,4.97466629268358,2.8437625761636602,90.0,90.0,90.0,1e-07,positive,373.437,52.919,139.961,-0.000,0.000,0.000,52.919,373.437,139.961,0.000,0.000,0.000,139.961,139.961,381.092,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.828,0.000,0.000,-0.000,0.000,0.000,0.000,28.828,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.591
c154ea28-7b1c-46b5-890d-4036b44dc3f6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.97466629268358,4.97466629268358,2.8437625761636602,90.0,90.0,90.0,1e-06,negative,259.593,166.767,139.962,-0.000,0.000,0.000,166.767,259.593,139.962,-0.000,0.000,-0.000,139.962,139.962,381.094,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.828,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.828,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.591
c154ea28-7b1c-46b5-890d-4036b44dc3f6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.97466629268358,4.97466629268358,2.8437625761636602,90.0,90.0,90.0,1e-06,positive,259.591,166.762,139.960,0.000,0.000,0.000,166.762,259.591,139.960,0.000,0.000,-0.000,139.959,139.959,381.091,0.000,-0.000,0.000,0.000,-0.000,0.000,28.828,0.000,0.000,-0.000,0.000,0.000,-0.000,28.828,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-44.591
dcce343b-77d0-48d4-a121-7a4dca0091fc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.755856768134634,2.755856768134634,4.611761556719478,90.0,90.0,90.0,1e-08,negative,142.345,14.789,120.367,-0.000,0.000,0.000,14.789,142.345,120.367,0.000,0.000,0.000,120.367,120.367,288.305,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.115,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.115,-0.000,0.000,0.000,0.000,-0.000,0.000,-81.974
dcce343b-77d0-48d4-a121-7a4dca0091fc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.755856768134634,2.755856768134634,4.611761556719478,90.0,90.0,90.0,1e-08,positive,142.345,14.789,120.367,-0.000,-0.000,0.000,14.789,142.345,120.367,-0.000,-0.000,-0.000,120.367,120.367,288.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.115,0.000,0.000,0.000,-0.000,-0.000,0.000,25.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-81.974
0fd45f51-7a6b-4dae-928b-294e1e64344b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.755856768134634,2.755856768134634,4.611761556719478,90.0,90.0,90.0,1e-07,negative,142.345,14.789,120.367,0.000,-0.000,0.000,14.789,142.345,120.367,0.000,-0.000,0.000,120.367,120.367,288.305,0.000,0.000,-0.000,0.000,0.000,0.000,25.115,0.000,-0.000,0.000,0.000,0.000,-0.000,25.115,-0.000,0.000,0.000,0.000,0.000,-0.000,-81.974
0fd45f51-7a6b-4dae-928b-294e1e64344b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.755856768134634,2.755856768134634,4.611761556719478,90.0,90.0,90.0,1e-07,positive,142.345,14.789,120.367,-0.000,-0.000,0.000,14.789,142.345,120.367,-0.000,0.000,0.000,120.367,120.367,288.305,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.115,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-81.974
6bf24efb-ff1d-4c7a-ae14-3431141d6ed5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.755856768134634,2.755856768134634,4.611761556719478,90.0,90.0,90.0,1e-06,negative,142.348,14.791,120.368,0.000,-0.000,0.000,14.791,142.348,120.368,-0.000,0.000,-0.000,120.368,120.368,288.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.115,0.000,-0.000,0.000,0.000,0.000,-0.000,25.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,-81.974
6bf24efb-ff1d-4c7a-ae14-3431141d6ed5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.755856768134634,2.755856768134634,4.611761556719478,90.0,90.0,90.0,1e-06,positive,142.342,14.788,120.365,-0.000,-0.000,-0.000,14.788,142.342,120.365,-0.000,0.000,0.000,120.365,120.365,288.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.115,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-81.974
5b47ac99-d752-4054-a635-6032d61df247,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0,1e-08,negative,527.849,159.357,159.357,-0.000,-0.000,-0.000,159.357,527.849,159.357,-0.000,-0.000,0.000,159.357,159.357,527.849,0.000,0.000,-0.000,0.000,0.000,0.000,-17.519,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.519,0.000,0.000,0.000,0.000,0.000,-0.000,-17.519
5b47ac99-d752-4054-a635-6032d61df247,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0,1e-08,positive,527.848,159.357,159.357,0.000,-0.000,0.000,159.357,527.848,159.357,-0.000,-0.000,0.000,159.357,159.357,527.848,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.519,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.519,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.519
3a0e2391-5235-4ab6-a124-a4e18aff9e34,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0,1e-07,negative,527.849,159.357,159.357,-0.000,0.000,-0.000,159.357,527.849,159.357,0.000,-0.000,-0.000,159.357,159.357,527.849,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.519,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.519,-0.000,0.000,0.000,-0.000,0.000,0.000,-17.519
3a0e2391-5235-4ab6-a124-a4e18aff9e34,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0,1e-07,positive,527.848,159.357,159.357,-0.000,-0.000,0.000,159.357,527.848,159.357,-0.000,0.000,-0.000,159.357,159.357,527.848,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.519,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.519
cf33db0f-ee1b-47c4-900b-b3e21113280d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0,1e-06,negative,527.853,159.359,159.359,0.000,-0.000,0.000,159.359,527.853,159.359,0.000,0.000,-0.000,159.359,159.359,527.853,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.519,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.519,-0.000,0.000,0.000,-0.000,0.000,0.000,-17.519
cf33db0f-ee1b-47c4-900b-b3e21113280d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0,1e-06,positive,527.844,159.355,159.355,-0.000,0.000,0.000,159.355,527.844,159.355,0.000,0.000,0.000,159.355,159.355,527.844,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.519,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.519,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.519
9fbfd681-1ac2-44a3-a380-72def681bafa,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952877,7.070016944843842,107.9726938116512,109.3625026898341,103.42263332855018,1e-08,negative,-994.820,678.201,1538.975,836.374,-462.366,-1146.335,78.105,154.624,93.735,16.573,6.568,11.209,-87.140,118.535,175.233,57.884,-16.728,-119.452,-3.191,-4.139,-0.090,42.705,4.874,5.397,-14.122,4.790,0.634,4.874,39.024,-3.514,-22.278,10.928,5.085,7.174,14.552,27.202
9fbfd681-1ac2-44a3-a380-72def681bafa,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952877,7.070016944843842,107.9726938116512,109.3625026898341,103.42263332855018,1e-08,positive,1260.512,-483.307,-1252.951,-758.473,442.626,1053.556,444.294,75.296,-40.375,-135.369,107.062,322.255,88.915,92.398,217.033,-0.090,0.634,4.275,-3.191,-4.139,-0.090,42.705,4.874,5.397,166.611,-22.283,31.266,-59.486,54.729,124.111,336.567,-58.197,-111.950,-137.419,109.682,324.808
c62301d0-1a4d-4161-945f-18c2585f9421,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952877,7.070016944843842,107.9726938116512,109.3625026898341,103.42263332855018,1e-07,negative,175.458,84.457,92.164,0.880,3.506,-11.642,61.978,150.966,88.326,20.074,3.515,-1.878,72.999,94.405,200.668,1.531,1.570,-3.410,-3.191,-4.139,-0.090,42.705,4.874,5.397,-14.122,4.790,0.634,4.874,39.024,-3.514,-22.278,10.928,5.085,7.174,14.552,27.202
c62301d0-1a4d-4161-945f-18c2585f9421,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952877,7.070016944843842,107.9726938116512,109.3625026898341,103.42263332855018,1e-07,positive,248.125,39.244,0.591,-43.545,36.076,65.486,78.105,154.624,93.734,16.573,6.568,11.209,129.953,84.014,180.231,-23.172,17.511,47.079,19.543,-6.111,-1.943,28.686,5.271,19.649,6.318,1.882,6.312,-2.910,36.393,7.866,-5.055,7.401,13.788,1.467,13.153,34.358
99445781-a1d5-414c-82fa-ee4762b096c1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952877,7.070016944843842,107.9726938116512,109.3625026898341,103.42263332855018,1e-06,negative,162.874,83.361,97.542,7.853,3.759,-18.241,79.536,143.288,91.840,14.883,3.318,9.430,88.388,92.116,204.143,-3.588,3.123,7.454,-3.191,-4.139,-0.090,42.705,4.874,5.397,-14.122,4.790,0.634,4.874,39.024,-3.514,-24.819,9.827,14.306,8.662,8.870,16.837
99445781-a1d5-414c-82fa-ee4762b096c1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952877,7.070016944843842,107.9726938116512,109.3625026898341,103.42263332855018,1e-06,positive,175.457,84.456,92.163,0.880,3.506,-11.641,78.104,154.623,93.733,16.573,6.568,11.209,88.914,92.397,217.032,-0.090,0.634,4.275,11.583,-3.143,-11.416,26.408,6.242,14.486,-14.122,4.790,0.634,4.874,39.024,-3.514,-19.655,9.002,14.171,8.027,10.416,20.601
a467e281-dc5a-4fd9-9a91-cd2a19607f0a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.669692749253816,9.768393770784215,76.20156870677832,84.37515210774495,89.96255278422205,1e-08,negative,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.384,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
a467e281-dc5a-4fd9-9a91-cd2a19607f0a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.669692749253816,9.768393770784215,76.20156870677832,84.37515210774495,89.96255278422205,1e-08,positive,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.384,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
e293d243-548a-46e0-a65c-f7fda3f165e5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.669692749253816,9.768393770784215,76.20156870677832,84.37515210774495,89.96255278422205,1e-07,negative,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.385,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
e293d243-548a-46e0-a65c-f7fda3f165e5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.669692749253816,9.768393770784215,76.20156870677832,84.37515210774495,89.96255278422205,1e-07,positive,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.384,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
7c5a14d6-4ee6-4d5e-b0db-8cd96d3472b5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.669692749253816,9.768393770784215,76.20156870677832,84.37515210774495,89.96255278422205,1e-06,negative,292.785,106.110,109.796,-0.182,-6.722,0.282,107.946,280.246,120.388,-20.032,17.616,-3.895,108.055,120.385,280.542,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
7c5a14d6-4ee6-4d5e-b0db-8cd96d3472b5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.669692749253816,9.768393770784215,76.20156870677832,84.37515210774495,89.96255278422205,1e-06,positive,292.782,106.108,109.794,-0.182,-6.722,0.282,107.944,280.244,120.386,-20.032,17.615,-3.895,108.053,120.384,280.540,-0.110,-17.417,0.144,-0.189,-0.383,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.891,4.476,17.631,-16.903,67.456
e6ee3497-e781-46b9-ace1-881f8e9edad7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.7357589046106625,10.30732471392587,90.0,90.0,90.0,1e-08,negative,-129.326,-161.158,-158.105,0.000,0.000,0.000,52.551,170.173,-11.629,-0.000,-0.000,-0.000,-12.460,-11.580,185.580,0.000,-0.000,0.000,-205.795,-194.541,-132.616,-24.431,-0.000,-0.000,-205.947,-194.685,-132.715,-0.000,-27.521,-0.000,-203.466,-192.340,-131.115,0.000,-0.000,60.670
e6ee3497-e781-46b9-ace1-881f8e9edad7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.7357589046106625,10.30732471392587,90.0,90.0,90.0,1e-08,positive,277.605,223.521,104.126,-0.000,0.000,0.000,52.551,170.173,-11.629,0.000,0.000,0.000,-12.460,-11.580,185.580,0.000,0.000,0.000,205.795,194.541,132.616,-24.431,0.000,0.000,205.947,194.685,132.715,-0.000,-27.521,0.000,203.466,192.340,131.115,-0.000,-0.000,60.670
4a1e2d2e-9c85-4862-997f-f1a057131edc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.7357589046106625,10.30732471392587,90.0,90.0,90.0,1e-07,negative,97.036,52.825,-12.235,-0.000,0.000,-0.000,52.551,170.173,-11.629,0.000,0.000,0.000,-12.460,-11.580,185.580,-0.000,-0.000,-0.000,19.597,18.526,12.628,-670.105,-0.000,-0.000,-19.923,-18.833,-12.839,-0.000,-589.270,0.000,-0.000,0.000,0.000,0.000,0.000,60.670
4a1e2d2e-9c85-4862-997f-f1a057131edc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.7357589046106625,10.30732471392587,90.0,90.0,90.0,1e-07,positive,94.486,50.415,-13.878,-0.000,0.000,0.000,52.551,170.173,-11.629,0.000,0.000,0.000,-12.460,-11.580,185.580,0.000,-0.000,0.000,-19.597,-18.526,-12.628,-670.105,0.000,-0.000,19.923,18.833,12.839,0.000,-589.270,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.670
8429833b-27df-4fdc-9e44-d4c7293307df,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.7357589046106625,10.30732471392587,90.0,90.0,90.0,1e-06,negative,72.105,29.258,-28.301,0.000,-0.000,-0.000,28.873,147.790,-26.887,-0.000,-0.000,-0.000,-12.460,-11.580,185.580,-0.000,0.000,-0.000,1364413.158,7381918.678,-184372.160,-3489839.344,-0.000,-0.000,13.234,12.512,8.525,0.000,-327.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.670
8429833b-27df-4fdc-9e44-d4c7293307df,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.7357589046106625,10.30732471392587,90.0,90.0,90.0,1e-06,positive,97.036,52.825,-12.235,-0.000,-0.000,0.000,52.551,170.172,-11.629,0.000,-0.000,0.000,-25.180,-23.604,177.382,-0.000,0.000,0.000,-1364413.158,-7381918.678,184372.160,-3489839.344,0.000,0.000,-13.234,-12.512,-8.525,0.000,-327.694,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.670
