calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
134e5966-926f-4f17-ba1d-dec71a17653f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.548071890639415,4.548071890639415,2.41200497167495,90.0,90.0,90.0,1e-08,negative,281.545,-25.225,30.554,-0.000,0.000,0.000,-25.225,281.545,30.554,0.000,0.000,0.000,30.554,30.554,304.179,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.927,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,-64.123
134e5966-926f-4f17-ba1d-dec71a17653f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.548071890639415,4.548071890639415,2.41200497167495,90.0,90.0,90.0,1e-08,positive,-195.800,452.120,30.554,-0.000,-0.000,0.000,452.120,-195.800,30.554,-0.000,-0.000,0.000,30.554,30.554,304.179,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.927,-0.000,0.000,0.000,0.000,-0.000,0.000,-64.123
16feef6a-0a31-4349-895b-ff52986520f1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.548071890639415,4.548071890639415,2.41200497167495,90.0,90.0,90.0,1e-07,negative,-526.351,782.671,30.554,-0.000,-0.000,0.000,-25.225,281.545,30.554,-0.000,0.000,-0.000,30.554,30.554,304.180,0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.306,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.306,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-64.123
16feef6a-0a31-4349-895b-ff52986520f1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.548071890639415,4.548071890639415,2.41200497167495,90.0,90.0,90.0,1e-07,positive,-195.800,452.120,30.554,-0.000,-0.000,0.000,452.120,-195.800,30.554,-0.000,-0.000,-0.000,30.554,30.554,304.179,-0.000,0.000,-0.000,0.000,-0.000,0.000,-34.306,0.000,0.000,-0.000,0.000,0.000,0.000,-34.306,-0.000,0.000,0.000,0.000,-0.000,-0.000,-64.123
92aa27e0-f987-4253-8860-e03f3941b610,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.548071890639415,4.548071890639415,2.41200497167495,90.0,90.0,90.0,1e-06,negative,-913.767,1170.080,30.554,-0.001,-0.000,-0.000,1279.843,-1023.530,30.553,0.010,0.000,-0.000,30.553,30.553,304.180,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.927,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.927,0.000,0.000,-0.000,-0.000,0.000,-0.000,-64.123
92aa27e0-f987-4253-8860-e03f3941b610,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.548071890639415,4.548071890639415,2.41200497167495,90.0,90.0,90.0,1e-06,positive,-755.240,1011.566,30.554,-0.000,-0.000,0.000,1011.566,-755.240,30.554,-0.000,-0.000,0.000,30.555,30.555,304.179,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.927,0.000,-0.000,0.000,0.000,-0.000,0.000,-64.123
d6efbd1d-da27-4af3-b944-4bf40fc3ff20,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.1907269454466407,3.1907269454466403,9.4633094455003,90.0,90.0,120.00000000000001,1e-08,negative,82.216,41.415,145.179,-61.135,-0.000,-0.000,41.414,82.215,145.179,61.135,-0.000,-0.000,130.705,130.705,131.549,0.000,-0.000,-0.000,-61.136,61.134,-0.000,93.399,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.399,-61.135,-0.001,-0.001,-0.000,-0.000,-61.135,20.400
d6efbd1d-da27-4af3-b944-4bf40fc3ff20,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.1907269454466407,3.1907269454466403,9.4633094455003,90.0,90.0,120.00000000000001,1e-08,positive,82.216,41.415,145.179,-61.135,0.000,-0.000,41.415,82.216,145.179,61.135,0.000,0.000,130.706,130.706,131.549,0.000,0.000,0.000,-61.134,61.136,0.000,93.399,0.000,0.000,0.000,-0.000,-0.000,0.000,93.399,-61.135,0.001,0.001,0.000,0.000,-61.135,20.400
e4cc2dca-128c-4fb7-b478-c7684360772d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.1907269454466407,3.1907269454466403,9.4633094455003,90.0,90.0,120.00000000000001,1e-07,negative,82.216,41.415,145.179,-61.135,-0.000,-0.000,41.415,82.216,145.179,61.135,0.000,-0.000,130.706,130.706,131.549,-0.000,-0.000,-0.000,-61.135,61.135,0.000,93.399,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.399,-61.135,-0.000,-0.000,-0.000,-0.000,-61.135,20.400
e4cc2dca-128c-4fb7-b478-c7684360772d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.1907269454466407,3.1907269454466403,9.4633094455003,90.0,90.0,120.00000000000001,1e-07,positive,82.216,41.415,145.179,-61.135,-0.000,0.000,41.415,82.216,145.179,61.135,0.000,0.000,130.706,130.706,131.549,0.000,0.000,0.000,-61.135,61.135,-0.000,93.399,0.000,0.000,0.000,0.000,-0.000,0.000,93.399,-61.135,0.000,0.000,0.000,0.000,-61.135,20.400
c71a4c29-30e3-454c-b69a-c38aab78c28a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.1907269454466407,3.1907269454466403,9.4633094455003,90.0,90.0,120.00000000000001,1e-06,negative,82.216,41.415,145.180,-61.135,0.000,-0.000,41.415,82.216,145.180,61.135,-0.000,-0.000,130.706,130.706,131.549,0.000,0.000,-0.000,-61.135,61.135,0.000,93.399,0.000,-0.000,0.000,0.000,0.000,-0.000,93.399,-61.135,0.000,0.000,0.000,-0.000,-61.135,20.400
c71a4c29-30e3-454c-b69a-c38aab78c28a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.1907269454466407,3.1907269454466403,9.4633094455003,90.0,90.0,120.00000000000001,1e-06,positive,82.215,41.415,145.179,-61.135,-0.000,0.000,41.415,82.215,145.179,61.135,0.000,0.000,130.705,130.705,131.549,-0.000,0.000,0.000,-61.135,61.135,-0.000,93.398,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.399,-61.135,-0.000,-0.000,-0.000,0.000,-61.135,20.400
2c33a9a2-0687-4897-b00b-e9e8fb5eeb90,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349269285138118,2.349269285138118,2.349269285138118,90.0,90.0,90.0,1e-08,negative,363.419,32.956,32.956,0.000,0.000,-0.000,32.956,363.419,32.956,-0.000,0.000,0.000,32.956,32.956,363.419,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.843,0.000,0.000,0.000,0.000,0.000,-0.000,-34.843,0.000,-0.000,0.000,0.000,-0.000,0.000,-34.843
2c33a9a2-0687-4897-b00b-e9e8fb5eeb90,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349269285138118,2.349269285138118,2.349269285138118,90.0,90.0,90.0,1e-08,positive,363.419,32.956,32.956,0.000,-0.000,0.000,32.956,363.419,32.956,-0.000,0.000,-0.000,32.956,32.956,363.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.843,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.843,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.843
d8831336-0ab5-4d06-a8aa-e83e2b6b5b70,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349269285138118,2.349269285138118,2.349269285138118,90.0,90.0,90.0,1e-07,negative,363.419,32.955,32.955,-0.000,0.000,-0.000,32.955,363.419,32.955,0.000,-0.000,-0.000,32.955,32.955,363.419,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.843,0.000,0.000,0.000,0.000,-0.000,0.000,-34.843,0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.843
d8831336-0ab5-4d06-a8aa-e83e2b6b5b70,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349269285138118,2.349269285138118,2.349269285138118,90.0,90.0,90.0,1e-07,positive,363.419,32.956,32.956,0.000,-0.000,0.000,32.956,363.419,32.956,-0.000,0.000,0.000,32.956,32.956,363.419,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.843
e23d8b32-477d-4135-92cc-3f9188c9236a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349269285138118,2.349269285138118,2.349269285138118,90.0,90.0,90.0,1e-06,negative,363.420,32.955,32.955,0.000,0.000,-0.000,32.955,363.420,32.955,0.000,0.000,-0.000,32.955,32.955,363.420,0.000,0.000,0.000,0.000,0.000,-0.000,-34.843,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.843,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.843
e23d8b32-477d-4135-92cc-3f9188c9236a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349269285138118,2.349269285138118,2.349269285138118,90.0,90.0,90.0,1e-06,positive,363.418,32.956,32.956,0.000,-0.000,0.000,32.956,363.418,32.956,0.000,0.000,0.000,32.956,32.956,363.418,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.843,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.843
6ccbe125-d9e3-4701-81fb-1c7aaf4a924b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.42455694684122,4.19928800102344,14.74090173411029,90.0,90.0,90.0,1e-08,negative,98.017,18.647,11.432,-0.000,-0.000,-0.000,28.651,63.928,19.940,0.000,0.000,0.000,0.765,1.963,7.234,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.590,0.000,-0.000,1.675,5.747,24.444,-0.000,-15.951,-0.000,0.351,1.204,5.122,-0.000,0.000,18.883
6ccbe125-d9e3-4701-81fb-1c7aaf4a924b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.42455694684122,4.19928800102344,14.74090173411029,90.0,90.0,90.0,1e-08,positive,95.004,10.168,-5.260,0.000,0.000,0.000,16.273,32.047,-5.260,0.000,0.000,0.000,3.308,12.782,75.028,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.590,-0.000,0.000,-1.675,-5.747,-24.444,0.000,-15.951,0.000,-0.351,-1.204,-5.122,0.000,0.000,18.883
ad574c29-46d6-4d9a-96dc-8d51779315c2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.42455694684122,4.19928800102344,14.74090173411029,90.0,90.0,90.0,1e-07,negative,100.474,24.269,6.084,0.000,0.000,-0.000,28.651,63.928,19.940,0.000,0.000,-0.000,-2.681,-6.891,0.526,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.590,0.000,-0.000,0.000,0.000,-0.000,0.000,-6.728,-0.000,0.035,0.120,0.512,0.000,0.000,18.883
ad574c29-46d6-4d9a-96dc-8d51779315c2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.42455694684122,4.19928800102344,14.74090173411029,90.0,90.0,90.0,1e-07,positive,95.859,12.573,-0.526,0.000,0.000,0.000,17.127,34.452,-0.526,0.000,0.000,0.000,0.402,0.713,1.850,0.000,0.000,0.000,-0.000,-0.000,0.000,7.590,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.728,0.000,-0.035,-0.120,-0.512,-0.000,0.000,18.883
bce30242-4e1e-4427-b35a-21fb1120e9bb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.42455694684122,4.19928800102344,14.74090173411029,90.0,90.0,90.0,1e-06,negative,100.474,24.269,6.084,0.000,0.000,-0.000,17.232,34.746,0.053,-0.000,-0.000,-0.000,-2.767,-7.132,0.049,-0.000,-0.000,-0.000,0.002,0.080,1.108,0.995,-0.000,-0.000,0.000,0.000,-0.000,0.000,-6.728,0.000,0.003,0.012,0.051,-0.000,0.000,18.883
bce30242-4e1e-4427-b35a-21fb1120e9bb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.42455694684122,4.19928800102344,14.74090173411029,90.0,90.0,90.0,1e-06,positive,96.317,13.432,-4.320,0.000,0.000,0.000,17.213,34.692,-0.052,0.000,0.000,0.000,-2.786,-7.184,-0.049,0.000,0.000,0.000,-0.002,-0.080,-1.108,0.995,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.728,-0.000,-0.003,-0.012,-0.051,0.000,-0.000,18.883
82d0a2e4-fdf2-44a9-9b8a-5f4a7f307994,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341977,2.4258369537341977,8.435392968840862,90.0,90.0,90.0,1e-08,negative,270.653,-20.914,48.584,-0.000,-0.000,0.000,-20.914,270.653,48.584,-0.000,-0.000,0.000,46.807,46.807,237.517,-0.000,-0.000,-0.000,-6.885,-6.885,-2.098,-89.685,-0.000,-0.000,-6.885,-6.885,-2.098,-0.000,-89.685,-0.000,-1.240,-1.240,-0.378,-0.000,-0.000,-11.571
82d0a2e4-fdf2-44a9-9b8a-5f4a7f307994,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341977,2.4258369537341977,8.435392968840862,90.0,90.0,90.0,1e-08,positive,296.639,5.072,56.503,0.000,0.000,0.000,5.072,296.639,56.503,0.000,0.000,0.000,55.587,55.587,240.192,0.000,0.000,-0.000,6.885,6.885,2.098,-89.685,0.000,0.000,6.885,6.885,2.098,0.000,-89.685,-0.000,1.240,1.240,0.378,0.000,-0.000,-11.571
9dbb1586-c5ce-420c-92e5-1a3d229a11c1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341977,2.4258369537341977,8.435392968840862,90.0,90.0,90.0,1e-07,negative,271.768,-19.799,48.924,-0.000,-0.000,-0.000,-19.799,271.768,48.924,-0.000,-0.000,0.000,55.587,55.587,240.192,-0.000,-0.000,0.000,-0.697,-0.697,-0.212,-91.259,-0.000,-0.000,-0.697,-0.697,-0.212,-0.000,-91.259,-0.000,-0.124,-0.124,-0.038,0.000,-0.000,-11.571
9dbb1586-c5ce-420c-92e5-1a3d229a11c1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341977,2.4258369537341977,8.435392968840862,90.0,90.0,90.0,1e-07,positive,272.016,-19.551,49.000,0.000,0.000,0.000,-19.551,272.016,49.000,0.000,0.000,-0.000,48.171,48.171,237.932,0.000,0.000,-0.000,0.697,0.697,0.212,-91.259,0.000,0.000,0.697,0.697,0.212,0.000,-91.259,0.000,0.124,0.124,0.038,0.000,0.000,-11.571
14bfc361-0c8e-48e3-a11d-8caf80fbc42c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341977,2.4258369537341977,8.435392968840862,90.0,90.0,90.0,1e-06,negative,271.881,-19.688,48.958,-0.000,-0.000,0.000,-19.688,271.881,48.958,-0.000,-0.000,0.000,55.587,55.587,240.192,-0.000,-0.000,-0.000,-0.070,-0.070,-0.022,-91.275,-0.000,-0.000,-0.070,-0.070,-0.022,-0.000,-91.275,0.000,-0.012,-0.013,-0.004,-0.000,-0.000,-11.571
14bfc361-0c8e-48e3-a11d-8caf80fbc42c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341977,2.4258369537341977,8.435392968840862,90.0,90.0,90.0,1e-06,positive,271.904,-19.662,48.966,0.000,0.000,0.000,-19.662,271.904,48.966,0.000,0.000,0.000,55.588,55.588,240.192,-0.000,-0.000,0.000,0.070,0.070,0.022,-91.275,0.000,0.000,0.070,0.070,0.022,0.000,-91.275,-0.000,0.012,0.013,0.004,0.000,0.000,-11.571
ebace37b-107c-4361-9df8-3c009dab3b77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799414134,8.614097799414134,8.614097799414134,90.0,90.0,90.0,1e-08,negative,328.866,94.836,94.836,-0.000,-0.000,-0.000,94.836,328.866,94.836,-0.000,-0.000,-0.000,94.836,94.836,328.866,-0.000,-0.000,-0.000,39.441,39.441,39.441,46.847,-0.000,-0.000,39.441,39.441,39.441,-0.000,46.847,-0.000,39.441,39.441,39.441,-0.000,-0.000,46.847
f2636fb0-6025-44b9-8da8-e7acf2a47c80,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-08,negative,327.610,93.981,93.981,-0.000,-0.000,-0.000,93.981,327.610,93.981,0.000,0.000,0.000,93.981,93.981,327.610,-0.000,-0.000,0.000,-75.468,-75.468,-75.468,52.154,0.000,0.000,-75.468,-75.468,-75.468,0.000,52.154,0.000,-75.468,-75.468,-75.468,0.000,-0.000,52.154
ebace37b-107c-4361-9df8-3c009dab3b77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799414134,8.614097799414134,8.614097799414134,90.0,90.0,90.0,1e-08,positive,328.866,94.836,94.836,0.000,0.000,0.000,94.836,328.866,94.836,0.000,0.000,-0.000,94.836,94.836,328.866,0.000,-0.000,0.000,-39.441,-39.441,-39.441,46.847,0.000,0.000,-39.441,-39.441,-39.441,0.000,46.847,0.000,-39.441,-39.441,-39.441,0.000,0.000,46.847
f2636fb0-6025-44b9-8da8-e7acf2a47c80,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-08,positive,331.722,126.843,126.843,-0.000,0.000,0.000,126.843,331.722,126.843,-0.000,-0.000,0.000,126.843,126.843,331.722,0.000,0.000,-0.000,75.468,75.468,75.468,52.154,0.000,-0.000,75.468,75.468,75.468,0.000,52.154,0.000,75.468,75.468,75.468,0.000,-0.000,52.154
1ebcf1cb-bd68-4bd7-b43a-faded292fc77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799414134,8.614097799414134,8.614097799414134,90.0,90.0,90.0,1e-07,negative,328.866,94.836,94.836,0.000,-0.000,-0.000,94.836,328.866,94.836,-0.000,0.000,-0.000,94.836,94.836,328.866,-0.000,-0.000,0.000,0.000,0.000,0.000,72.883,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.883,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.883
c222aa58-bf7c-4923-9e7f-1ab373ddc801,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-07,negative,327.610,93.981,93.981,0.000,0.000,0.000,93.981,327.610,93.981,-0.000,0.000,0.000,93.981,93.981,327.610,-0.000,0.000,0.000,0.000,0.000,0.000,72.770,0.000,0.000,0.000,0.000,0.000,0.000,72.770,0.000,0.000,0.000,0.000,-0.000,0.000,72.770
1ebcf1cb-bd68-4bd7-b43a-faded292fc77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799414134,8.614097799414134,8.614097799414134,90.0,90.0,90.0,1e-07,positive,303.772,98.323,98.323,0.000,0.000,0.000,98.323,303.772,98.323,0.000,0.000,0.000,98.323,98.323,303.772,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.883,-0.000,0.000,-0.000,-0.000,-0.000,0.000,72.883,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.883
