calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b479751d-3a6a-40ac-9583-d83da2ef5996,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,mp-1186040,6.743926207033447,6.743926207033447,6.743926207033447,90.0,90.0,90.0,1e-06,negative,-455108.534,-221647.746,-269057.126,207.619,-281.625,-137.854,-98889.007,217851.994,-91951.393,-3687.209,-8685.899,3024.842,34017.862,81974.267,-100088.784,-6430.432,-445.261,-1520.956,192253.533,32345.257,260726.450,6032.103,1640.151,-5350.239,-412747.992,-553121.958,-76896.845,-0.104,2650.668,0.689,67598.653,253061.520,199961.638,3717.291,1257.952,5327.059
d1298313-dd82-48d3-a821-d3eedf976ee0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.840321570976061,6.840321570976061,6.840321570976061,90.0,90.0,90.0,1e-06,negative,-1821.786,-1237.684,-395.107,1002.836,-541.603,4.499,-674.230,5591.512,703.166,181.584,189.224,-68.075,-923.705,1050.371,4460.023,879.265,-688.221,-39.604,-5472.487,-3254.000,-3119.416,1249.662,2.324,29.106,-2094.061,-410.995,-1426.017,-321.520,870.386,-10.264,-1968.499,-1194.223,-1144.016,-181.259,186.847,1589.301
e5aafe35-c9fa-4a20-afbf-d7bc17efb8de,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.83879895498708,6.83879895498708,6.83879895498708,90.0,90.0,90.0,1e-06,negative,-258519.862,101795.236,11767.086,199.009,806.887,-1245.245,15804.334,-269920.966,104599.487,429.745,-916.052,-1184.722,103031.764,15935.050,-244880.688,-3119.415,2441.029,-384.727,176228.521,-298119.140,-50234.549,2285.624,-205.557,2108.693,-273076.024,190792.631,-55910.081,2205.565,4889.336,-1030.743,-282243.993,-42655.047,177311.238,-1556.728,-1489.596,5669.638
b479751d-3a6a-40ac-9583-d83da2ef5996,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,mp-1186040,6.743926207033447,6.743926207033447,6.743926207033447,90.0,90.0,90.0,1e-06,positive,-187428.616,130577.445,175010.792,-8545.219,-907.740,1340.857,141228.898,-200494.561,104229.268,-189.540,1429.437,1474.779,174042.460,207324.941,-162242.604,1060.862,3508.707,-2997.647,-189809.529,-35496.630,-245954.592,-1639.830,-698.388,-3189.485,410214.092,550501.572,77422.403,8.555,2648.888,-1.076,-15590.881,-215135.401,-172875.569,-1387.609,-17.319,423.976
d1298313-dd82-48d3-a821-d3eedf976ee0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.840321570976061,6.840321570976061,6.840321570976061,90.0,90.0,90.0,1e-06,positive,12930.670,6336.758,8811.091,135.231,-1576.073,-888.755,6125.514,8141.213,5818.713,-542.712,303.229,588.040,9308.633,5461.669,7711.580,-945.865,-1521.220,40.556,7084.287,5059.914,4136.761,1279.366,-170.827,126.401,7220.969,2729.263,3422.027,-834.506,535.154,503.005,3178.683,995.037,1428.598,-377.043,-766.476,1380.815
e5aafe35-c9fa-4a20-afbf-d7bc17efb8de,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.83879895498708,6.83879895498708,6.83879895498708,90.0,90.0,90.0,1e-06,positive,163099.480,-99770.312,-50393.661,1262.195,-5178.579,-754.693,-27709.287,252369.119,-98212.293,-2644.842,-545.495,-769.789,-96950.554,-29569.726,214682.957,79.571,-1536.349,-1191.873,-174658.276,310845.110,64622.517,4987.408,-841.777,2113.242,284439.200,-175659.493,57614.028,408.257,5464.535,2113.639,279547.542,46683.453,-170575.867,-656.487,-4382.691,3845.814
005f860f-e4b1-438e-8d74-47af50a7bcc2,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.292808810044266,4.292808810044266,4.292808810044266,90.0,90.0,90.0,1e-08,negative,-275193.712,-196005.298,-56935.755,115604.927,152548.638,102332.485,-298266.717,-365759.845,-242104.884,268813.608,47503.384,163413.940,-278657.340,-196037.193,-53487.671,115611.964,152521.510,102231.296,-281951.364,-199320.260,-60222.455,118055.642,152456.698,102377.482,-281941.049,-199305.704,-60245.322,115523.827,154984.443,102445.900,-282021.764,-199482.942,-60401.451,115578.351,152579.965,104920.357
4442dc67-35f7-4315-99b9-c3d0cccc3ee7,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-1215169,4.03508898673466,4.03508898673466,4.03508898673466,90.0,90.0,90.0,1e-08,negative,-1568502.840,-1408313.918,-85968.542,-329447.042,-753871.849,-710489.533,366561.900,-410043.737,-852942.888,148969.369,144404.796,-284916.069,-1081829.005,-842694.879,-372371.426,-546242.215,-587170.666,-295354.900,-1151296.596,-1125648.576,-388173.533,-517844.203,-677143.585,-337146.615,-3079533.113,-2084902.571,-2307654.913,-605628.425,-569140.776,-950131.197,-1526845.279,-1692522.610,-730991.467,-589375.875,-808375.142,-327012.420
915ef422-7b7f-43c5-874c-02be80a9bdcc,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-8534,4.044646379631994,4.044646379631994,4.044646379631994,90.0,90.0,90.0,1e-08,negative,236735251.034,235886761.067,235878063.739,-525154.196,-185827.046,-446466.899,234963615.421,235426177.697,235516340.097,506159.142,-559664.915,-113297.493,231200227.168,231126657.432,229986010.839,719631.392,-211508.328,282010.819,235664309.869,233726140.639,233783843.816,-1731670.956,-227521.958,388861.061,229721626.957,232617652.176,232715626.909,-1402146.117,675433.330,1929931.086,235270085.966,235398965.871,236054569.151,-811982.579,-164546.703,-1327548.856
b21f0a83-d921-4f8b-a18d-28a56b2684d4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,mp-127,4.195293578589607,4.195293578589607,4.195293578589607,90.0,90.0,90.0,1e-08,negative,8325.990,7583.146,7583.146,-0.000,-0.000,-0.000,7583.146,8325.990,7583.146,-0.000,-0.000,-0.000,7583.146,7583.146,8325.990,0.000,0.000,-0.000,-0.171,-0.171,-0.171,7580.789,0.000,-0.000,-0.171,-0.171,-0.171,0.000,7580.789,-0.000,-0.171,-0.171,-0.171,-0.000,0.000,7580.789
005f860f-e4b1-438e-8d74-47af50a7bcc2,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.292808810044266,4.292808810044266,4.292808810044266,90.0,90.0,90.0,1e-08,positive,288640.782,202644.577,63454.659,-115672.496,-152595.276,-102542.207,285239.126,205942.059,63481.816,-115633.364,-152553.799,-102596.251,285177.281,202611.352,66902.805,-115664.937,-152622.306,-102643.903,281883.218,199328.364,60168.133,-113221.850,-152686.689,-102497.896,281894.182,199343.061,60144.946,-115753.676,-150159.558,-102429.536,281813.313,199165.378,59988.199,-115698.248,-152563.638,-99954.834
4442dc67-35f7-4315-99b9-c3d0cccc3ee7,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-1215169,4.03508898673466,4.03508898673466,4.03508898673466,90.0,90.0,90.0,1e-08,positive,2270268.556,1322341.136,813469.309,170165.759,651686.440,607552.464,1809063.308,1422916.807,866417.073,300917.567,566371.726,526542.063,2166504.294,1152210.547,678578.329,322507.631,255141.365,675780.010,3249186.432,1504937.487,2311539.763,607092.210,-166666.273,814448.852,3638158.405,2472883.266,2777324.464,-251862.857,70504.149,892754.028,3002119.143,1575814.904,1836484.296,342282.959,-80405.631,86218.123
915ef422-7b7f-43c5-874c-02be80a9bdcc,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-8534,4.044646379631994,4.044646379631994,4.044646379631994,90.0,90.0,90.0,1e-08,positive,-232293182.035,-232636500.265,-232875085.636,819841.622,3420736.073,1277213.739,-235374506.194,-235036048.306,-237004429.397,246687.491,596501.219,54976.877,-239099299.384,-237359626.715,-239029186.114,-820905.996,875.102,2281355.733,-238087178.639,-237659235.106,-238443598.701,648453.582,-214986.547,3505426.131,-231940298.196,-232110178.785,-231913141.653,1042348.762,-179167.933,2034426.548,-234850457.705,-234878656.619,-233650394.672,-287315.775,-166843.379,851195.470
b21f0a83-d921-4f8b-a18d-28a56b2684d4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,mp-127,4.195293578589607,4.195293578589607,4.195293578589607,90.0,90.0,90.0,1e-08,positive,8326.090,7583.488,7583.488,-0.000,0.000,0.000,7583.488,8326.090,7583.488,0.000,-0.000,0.000,7583.488,7583.488,8326.090,0.000,0.000,-0.000,0.171,0.171,0.171,7580.789,-0.000,-0.000,0.171,0.171,0.171,-0.000,7580.789,-0.000,0.171,0.171,0.171,0.000,-0.000,7580.789
8d3b629e-58ae-49dd-8438-d55996c84a2a,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.292808810044266,4.292808810044266,4.292808810044266,90.0,90.0,90.0,1e-07,negative,-31836.894,-25065.444,-12879.459,22466.440,8642.238,16833.251,-24876.665,-13321.788,-2733.430,11565.321,15275.447,10083.962,3315.849,5743.291,17520.036,-4578.958,3277.907,337.385,-27679.950,-19618.647,-6051.016,14159.765,14603.958,9444.379,-28215.492,-19914.499,-6069.929,11449.006,17670.027,10251.818,-28296.588,-20091.586,-6226.215,11503.685,15265.287,12725.929
00a3b6e3-5764-4fc2-b6d6-42c743d6f877,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-1215169,4.03508898673466,4.03508898673466,4.03508898673466,90.0,90.0,90.0,1e-07,negative,-364675.417,-248322.925,-319145.517,-43707.806,-53011.146,-97082.705,-440133.643,-198064.694,-252721.417,-4209.319,-23553.392,-130168.848,-278845.380,-124851.888,-211808.870,-68619.438,-25508.180,-69545.970,-394653.212,-189251.096,-307004.332,-82870.429,-52811.446,-105485.382,-192868.448,-124475.522,-72986.406,-33700.738,-31134.200,-56636.001,-363485.583,-195651.178,-251249.198,37098.050,34642.090,-59725.496
24cc2829-e227-4f0e-bf14-365a54a13519,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-8534,4.044646379631994,4.044646379631994,4.044646379631994,90.0,90.0,90.0,1e-07,negative,23246192.381,23013521.410,22976462.403,-181732.513,-266908.227,-1187.870,23232942.697,23168014.521,23145406.585,-166425.849,-209079.551,111263.945,24073187.019,24250925.896,23739313.989,10642.049,-48462.391,72532.119,23578316.507,23390572.850,23558601.513,-68431.950,-41571.956,-27381.997,23593958.137,23568591.697,23522407.464,31301.670,-87820.886,65373.478,23394201.064,23425983.562,23454961.157,97081.176,-16658.324,-15760.726
7f957ff2-379b-41e1-a8dd-fb17b7d3b173,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,mp-127,4.195293578589607,4.195293578589607,4.195293578589607,90.0,90.0,90.0,1e-07,negative,8325.541,7581.605,7581.605,-0.000,0.000,-0.000,7581.605,8325.541,7581.605,0.000,-0.000,-0.000,7581.605,7581.605,8325.541,-0.000,-0.000,-0.000,-1.713,-1.714,-1.713,7580.789,-0.000,-0.000,-1.714,-1.713,-1.713,-0.000,7580.789,-0.000,-1.714,-1.713,-1.713,-0.000,-0.000,7580.789
8d3b629e-58ae-49dd-8438-d55996c84a2a,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.292808810044266,4.292808810044266,4.292808810044266,90.0,90.0,90.0,1e-07,positive,34372.948,22945.833,9280.943,-11776.966,-14744.911,-9608.271,30968.777,26243.637,9310.006,-11739.415,-14701.978,-9666.648,30901.966,22907.131,12737.814,-11770.567,-14774.710,-9709.965,27610.506,19624.795,5997.123,-9327.182,-14837.989,-9569.247,28168.580,19951.417,5969.741,-11679.084,-12845.178,-10235.401,28087.468,19774.241,5813.715,-11624.155,-15248.820,-7760.612
00a3b6e3-5764-4fc2-b6d6-42c743d6f877,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-1215169,4.03508898673466,4.03508898673466,4.03508898673466,90.0,90.0,90.0,1e-07,positive,245714.633,179193.575,185353.372,41872.274,29074.471,44943.021,370082.758,234649.670,252508.217,5858.786,-37383.816,97257.953,438988.936,235859.488,345659.102,54558.582,58354.999,113422.269,302012.666,183058.271,166011.244,60002.905,-17186.228,42411.008,369016.209,205882.166,172207.606,22634.857,-15454.645,40540.923,294725.187,186824.932,186733.896,39263.023,32412.874,38833.343
24cc2829-e227-4f0e-bf14-365a54a13519,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-8534,4.044646379631994,4.044646379631994,4.044646379631994,90.0,90.0,90.0,1e-07,positive,-10337.755,-11670.058,-11670.058,0.000,-0.000,-0.000,-11670.058,-10337.755,-11670.058,-0.000,0.000,-0.000,-11670.058,-11670.058,-10337.755,-0.000,-0.000,-0.000,-24256204.318,-23757999.445,-23811767.974,49159.889,177194.913,-157370.116,-23758457.261,-24084405.912,-23799810.616,80220.359,-134083.846,-70015.681,-23559767.903,-23396209.618,-23392575.739,30526.868,102833.646,-11723.200
7f957ff2-379b-41e1-a8dd-fb17b7d3b173,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,mp-127,4.195293578589607,4.195293578589607,4.195293578589607,90.0,90.0,90.0,1e-07,positive,8326.539,7585.029,7585.029,0.000,0.000,-0.000,7585.029,8326.539,7585.029,0.000,0.000,-0.000,7585.029,7585.029,8326.539,0.000,0.000,-0.000,1.713,1.714,1.713,7580.789,0.000,-0.000,1.714,1.713,1.713,0.000,7580.789,-0.000,1.714,1.713,1.713,0.000,0.000,7580.789
3d52025d-f1ec-425f-a136-706e85527203,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.292808810044266,4.292808810044266,4.292808810044266,90.0,90.0,90.0,1e-06,negative,-7658.327,-6811.778,-6749.997,446.562,564.245,-952.188,-1403.642,2411.982,1427.416,2312.473,1002.841,1571.861,-14240.771,-8522.400,-6176.774,-3702.853,207.984,-3402.580,-22701.944,-14393.787,-18091.434,1739.008,-2027.594,-6195.760,-8533.920,-4001.691,-7615.720,4294.248,1958.362,1440.252,-14735.537,-13387.615,-7499.572,2989.163,-2411.191,-1807.920
c886b567-7839-45f2-838f-d772ec5a7213,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-1215169,4.03508898673466,4.03508898673466,4.03508898673466,90.0,90.0,90.0,1e-06,negative,-23426.541,-11515.412,-20929.953,-3442.564,-5177.591,-4363.153,-25478.688,-5785.396,-10845.669,-370.455,-2797.156,-4726.477,-27978.925,-6742.579,-12224.927,-1464.384,-1657.540,-1401.006,-23263.859,-10097.034,-17401.809,-2832.261,-2117.809,-4174.850,-14947.057,-14356.185,-15611.747,-6741.265,-3101.033,-1517.185,-34527.962,-18202.725,-28173.289,-2328.695,-7919.158,-6767.856
c3fb517d-ab68-43b3-a94e-efc02effbacc,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,mp-127,4.195293578589607,4.195293578589607,4.195293578589607,90.0,90.0,90.0,1e-06,negative,8321.052,7566.199,7566.199,0.000,-0.000,-0.000,7566.199,8321.052,7566.199,-0.000,0.000,-0.000,7566.199,7566.199,8321.052,-0.000,-0.000,-0.000,-17.126,-17.141,-17.126,7580.789,0.000,0.000,-17.141,-17.126,-17.126,0.000,7580.789,0.000,-17.141,-17.126,-17.126,0.000,0.000,7580.789
3d52025d-f1ec-425f-a136-706e85527203,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,A2--W--bcc,4.292808810044266,4.292808810044266,4.292808810044266,90.0,90.0,90.0,1e-06,positive,7562.217,5137.301,3725.242,-753.592,-1251.546,-896.616,4691.811,4913.695,3750.083,587.482,-623.315,590.858,2537.725,4894.234,5754.619,-774.195,-2377.207,-385.596,3432.921,-16.918,1880.905,12.814,-771.222,-247.124,3687.318,1368.611,2388.292,-2195.009,4227.348,-1009.239,2752.405,3330.479,1866.261,-2578.102,-343.447,710.926
c886b567-7839-45f2-838f-d772ec5a7213,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,oqmd-1215169,4.03508898673466,4.03508898673466,4.03508898673466,90.0,90.0,90.0,1e-06,positive,44898.331,27617.376,25722.623,3322.614,1156.518,4118.339,51041.824,30194.751,29054.469,4000.486,1171.185,2250.586,2468.843,8381.497,14082.513,-1977.497,-2933.581,1029.640,33982.196,17717.815,30746.215,7813.561,2888.740,11209.929,36171.238,27752.003,28825.838,8626.522,6568.627,7410.324,35534.418,22392.833,33774.561,2917.730,-2388.255,12672.839
c3fb517d-ab68-43b3-a94e-efc02effbacc,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A2--W--bcc,mp-127,4.195293578589607,4.195293578589607,4.195293578589607,90.0,90.0,90.0,1e-06,positive,8331.027,7600.435,7600.435,0.000,0.000,-0.000,7600.435,8331.027,7600.435,0.000,0.000,-0.000,7600.435,7600.435,8331.027,-0.000,-0.000,0.000,17.126,17.141,17.126,7580.789,0.000,0.000,17.141,17.126,17.126,0.000,7580.789,0.000,17.141,17.126,17.126,0.000,-0.000,7580.789
0c55827f-fad0-44f6-9414-fdb3d76dbb75,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.6152753331681415,4.6152753331681415,8.6516416681969,90.0,90.0,120.00000000000001,1e-08,negative,24467269.235,31647631.205,-21259045.168,233756.803,53775.285,182785.516,41141710.347,41698609.549,-14576925.100,-96333.163,49395.544,9353.625,-1570.818,-1570.746,-4968.273,-0.000,-0.000,-0.008,0.012,0.036,0.042,-1573.103,0.000,0.000,0.036,0.012,0.042,-0.000,-1573.103,0.000,41870750.417,42844266.668,-14322164.229,118335.621,-175105.861,1013534.962
aaf1b903-bc9b-437a-85bd-6239b08b52a0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.730930662658843,3.730930662658843,11.966004760111005,90.0,90.0,119.99999999999999,1e-08,negative,25933.970,9990.119,7939.126,0.000,-0.000,0.000,9988.163,25935.926,7939.126,0.000,-0.000,0.000,7938.931,7938.931,30545.852,0.000,-0.000,0.000,-0.048,-0.071,-0.248,7938.684,-0.000,0.000,-0.072,-0.048,-0.248,0.000,7938.684,0.000,-0.088,-0.313,0.007,0.000,-0.000,7972.447
0c55827f-fad0-44f6-9414-fdb3d76dbb75,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.6152753331681415,4.6152753331681415,8.6516416681969,90.0,90.0,120.00000000000001,1e-08,positive,-40352321.394,-41499263.528,14375133.573,109692.245,-128584.966,99697.444,-28077716.068,-33945439.180,18794414.967,-387845.729,238045.367,-514609.178,-1570.867,-1570.867,-4967.885,0.000,0.000,0.000,-0.012,-0.036,-0.042,-1573.103,-0.000,0.000,-0.036,-0.012,-0.042,0.000,-1573.103,0.000,-40865173.431,-42266505.981,15077343.284,979.872,35283.412,704801.566
aaf1b903-bc9b-437a-85bd-6239b08b52a0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.730930662658843,3.730930662658843,11.966004760111005,90.0,90.0,119.99999999999999,1e-08,positive,26944.886,8981.731,7939.267,-0.000,0.000,-0.000,9992.289,25934.303,7939.231,-0.000,0.000,-0.000,7939.426,7939.426,30547.800,-0.000,0.000,-0.000,0.048,0.071,0.248,7938.684,0.000,-0.000,0.072,0.048,0.248,-0.000,7938.684,0.000,0.088,0.313,-0.007,-0.000,0.000,7972.447
f4848d1e-3f5e-498a-86bb-3915a6aa25e4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.6152753331681415,4.6152753331681415,8.6516416681969,90.0,90.0,120.00000000000001,1e-07,negative,4057437.078,4067898.537,-1482230.283,-10511.507,8620.468,22616.036,2941633.301,3415997.939,-1993265.759,35024.775,-1467.986,-2457.945,-1570.404,-1570.397,-4970.019,-0.000,-0.000,-0.001,3738741.091,4033582.039,-1511127.347,-29285.823,-6545.454,18465.527,3976485.854,4086484.377,-1464436.437,2609.742,-10905.813,-4125.899,4162417.112,4262339.798,-1480244.115,14192.201,11184.659,57173.969
ac78cbf3-016c-407f-886d-460283696b3c,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-982370,3.730930662658843,3.730930662658843,11.966004760111005,90.0,90.0,119.99999999999999,1e-07,negative,25923.755,9989.068,7938.655,0.000,-0.000,0.000,9974.688,25938.133,7938.654,0.000,-0.000,0.000,7936.701,7936.701,30537.087,0.000,-0.000,0.000,-0.639,-0.552,-2.479,7938.683,-0.000,0.000,-0.552,-0.639,-2.479,0.000,7938.683,0.000,-1.118,-3.141,-0.298,0.000,-0.000,8981.051
f4848d1e-3f5e-498a-86bb-3915a6aa25e4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A3'--alpha-La--double-hcp,mp-999501,4.6152753331681415,4.6152753331681415,8.6516416681969,90.0,90.0,120.00000000000001,1e-07,positive,-4116748.929,-4183142.694,1403708.214,1856.328,-1940.854,-20139.787,-2495501.058,-3099270.272,2116978.659,16121.291,-14558.507,-5874.646,-1571.244,-1571.251,-4966.140,0.000,0.000,0.001,-3634464.867,-3959301.478,1550189.319,9892.144,-11565.817,-13484.782,-2499329.707,-3003015.468,2441314.157,-29756.798,-15948.797,-16750.230,-4150560.017,-4215061.526,1488177.893,-4658.147,-1542.856,77891.472
