calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fea4eab9-210c-4615-b7aa-60afc6900a59,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914225426,4.570976914225426,2.42878406435859,90.0,90.0,90.0,1e-08,negative,199.234,41.351,34.317,-0.000,-0.000,-0.000,41.351,199.234,34.317,-0.000,-0.000,-0.000,34.317,34.317,406.142,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.253,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.253,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-139.450
fea4eab9-210c-4615-b7aa-60afc6900a59,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914225426,4.570976914225426,2.42878406435859,90.0,90.0,90.0,1e-08,positive,199.234,41.351,34.317,-0.000,0.000,0.000,41.351,199.234,34.317,0.000,0.000,0.000,34.317,34.317,406.142,0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.253,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.253,0.000,0.000,0.000,-0.000,0.000,0.000,-139.450
0d8658e2-1e9e-4ec1-a834-cf25622395f1,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914225426,4.570976914225426,2.42878406435859,90.0,90.0,90.0,1e-07,negative,199.234,41.351,34.317,-0.000,-0.000,-0.000,41.351,199.234,34.317,-0.000,-0.000,-0.000,34.317,34.317,406.142,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.253,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.253,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-139.450
0d8658e2-1e9e-4ec1-a834-cf25622395f1,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914225426,4.570976914225426,2.42878406435859,90.0,90.0,90.0,1e-07,positive,199.234,41.351,34.317,0.000,0.000,0.000,41.351,199.234,34.317,-0.000,0.000,0.000,34.317,34.317,406.142,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.253,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.253,0.000,0.000,0.000,0.000,0.000,-0.000,-139.450
2114e641-7e0f-496a-b755-7598cb6a0810,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914225426,4.570976914225426,2.42878406435859,90.0,90.0,90.0,1e-06,negative,199.234,41.351,34.317,-0.000,-0.000,-0.000,41.351,199.234,34.317,-0.000,-0.000,-0.000,34.317,34.317,406.145,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.253,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.253,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-139.450
2114e641-7e0f-496a-b755-7598cb6a0810,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570976914225426,4.570976914225426,2.42878406435859,90.0,90.0,90.0,1e-06,positive,199.234,41.350,34.316,0.000,0.000,0.000,41.350,199.234,34.316,0.000,0.000,0.000,34.317,34.317,406.139,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.253,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.253,0.000,0.000,0.001,0.000,-0.000,0.000,-139.450
e6a14e05-e7a6-4422-a7c1-99f23d2db83f,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.3669597706311,90.0,90.0,120.00000000000001,1e-08,negative,-95.073,-31.176,75.293,-42.528,0.000,0.000,-31.175,-95.073,75.293,42.528,0.000,0.000,63.958,63.958,61.602,0.000,0.000,0.000,-42.528,42.528,-0.000,57.449,0.000,0.000,0.000,0.000,-0.000,-0.000,57.449,-42.528,0.000,0.000,0.000,-0.000,-42.528,-31.949
a1e4762e-e083-4240-ad90-846a8eb61659,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.569622593163584,2.569622593163584,17.162543500206557,90.0,90.0,119.99999999999999,1e-08,negative,183.082,71.883,-5.259,-12.472,0.000,0.000,78.319,195.712,29.018,15.922,-0.000,0.000,29.018,29.018,104.335,0.000,-0.000,0.000,2.223,4.281,11.692,1.146,-0.000,0.000,3.252,3.252,11.692,0.000,1.146,-1.029,3.203,3.203,11.516,-0.000,-1.253,45.529
e6a14e05-e7a6-4422-a7c1-99f23d2db83f,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.3669597706311,90.0,90.0,120.00000000000001,1e-08,positive,-95.074,-31.176,75.293,-42.528,-0.000,-0.000,-31.176,-95.073,75.293,42.528,-0.000,-0.000,63.958,63.958,61.602,-0.000,-0.000,-0.000,-42.529,42.529,0.000,57.449,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.449,-42.529,-0.000,-0.000,-0.000,0.000,-42.528,-31.949
a1e4762e-e083-4240-ad90-846a8eb61659,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.569622593163584,2.569622593163584,17.162543500206557,90.0,90.0,119.99999999999999,1e-08,positive,195.712,78.319,29.017,-15.922,0.000,-0.000,78.319,195.712,29.018,15.922,0.000,-0.000,-0.591,-0.591,-2.125,-0.000,0.000,-0.000,-4.281,-2.223,-11.692,1.146,-0.000,-0.000,-3.252,-3.252,-11.692,-0.000,1.146,-1.029,-3.203,-3.203,-11.516,-0.000,-1.253,45.529
d34d4b6d-8d22-4eae-8ca6-66d106417a25,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.3669597706311,90.0,90.0,120.00000000000001,1e-07,negative,-95.073,-31.176,75.293,-42.529,0.000,0.000,-31.176,-95.073,75.293,42.529,0.000,0.000,63.958,63.958,61.602,0.000,0.000,0.000,-42.528,42.528,-0.000,57.449,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.449,-42.528,0.000,0.000,-0.000,-0.000,-42.528,-31.949
f045bfda-fb45-4ac5-afa3-31bd218262cb,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.569622593163584,2.569622593163584,17.162543500206557,90.0,90.0,119.99999999999999,1e-07,negative,173.408,84.600,0.212,-0.000,-0.000,0.000,71.392,182.754,-6.732,12.563,-0.000,0.000,29.018,29.018,104.335,0.000,0.000,0.000,0.059,0.059,0.212,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.737,-15.922,-0.000,0.000,-0.000,-0.000,-15.922,58.696
d34d4b6d-8d22-4eae-8ca6-66d106417a25,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.3669597706311,90.0,90.0,120.00000000000001,1e-07,positive,-95.073,-31.176,75.293,-42.528,-0.000,-0.000,-31.176,-95.073,75.293,42.528,-0.000,-0.000,63.958,63.958,61.602,-0.000,-0.000,-0.000,-42.528,42.529,0.000,57.449,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.449,-42.528,-0.000,-0.000,0.000,0.000,-42.528,-31.949
f045bfda-fb45-4ac5-afa3-31bd218262cb,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.569622593163584,2.569622593163584,17.162543500206557,90.0,90.0,119.99999999999999,1e-07,positive,195.712,78.319,29.018,-15.922,0.000,-0.000,84.482,173.289,-0.212,0.000,-0.000,-0.000,29.018,29.018,104.335,-0.000,0.000,-0.000,-15.922,15.922,0.000,17.737,0.000,-0.000,0.000,0.000,0.000,0.000,17.737,-15.922,0.000,-0.000,0.000,0.000,-15.922,58.696
2abfdbea-d9af-4ae6-8f55-59e41000c2b9,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.3669597706311,90.0,90.0,120.00000000000001,1e-06,negative,-95.073,-31.175,75.293,-42.529,0.000,0.000,-31.175,-95.073,75.293,42.529,0.000,0.000,63.958,63.958,61.601,-0.000,0.000,0.000,-42.529,42.528,-0.000,57.449,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.449,-42.528,0.000,0.000,-0.000,-0.000,-42.528,-31.949
8ebb9658-c2dd-47ad-ad2a-bfec34b8e28e,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.569622593163584,2.569622593163584,17.162543500206557,90.0,90.0,119.99999999999999,1e-06,negative,195.712,78.319,29.017,-15.922,-0.000,0.000,84.548,173.354,0.022,0.000,-0.000,0.000,0.006,0.006,0.020,0.000,-0.000,0.000,0.035,0.035,0.125,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.737,-15.922,0.006,0.006,0.021,-0.000,0.000,44.404
2abfdbea-d9af-4ae6-8f55-59e41000c2b9,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,3.434720404975347,3.4347204049753466,9.3669597706311,90.0,90.0,120.00000000000001,1e-06,positive,-95.074,-31.176,75.293,-42.528,-0.000,-0.000,-31.176,-95.074,75.293,42.528,-0.000,-0.000,63.958,63.958,61.604,-0.000,-0.000,-0.000,-42.528,42.529,0.000,57.449,-0.000,-0.000,0.000,0.000,0.000,0.000,57.449,-42.528,-0.000,-0.000,0.000,0.000,-42.528,-31.949
8ebb9658-c2dd-47ad-ad2a-bfec34b8e28e,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A7--alpha-As,A7--alpha-As,2.569622593163584,2.569622593163584,17.162543500206557,90.0,90.0,119.99999999999999,1e-06,positive,173.342,84.535,-0.022,0.000,0.000,-0.000,84.535,173.343,-0.022,-0.000,-0.000,-0.000,-0.006,-0.006,-0.020,-0.000,0.000,-0.000,-15.922,15.922,0.000,17.737,-0.000,-0.000,0.000,0.000,0.000,0.000,17.737,-15.922,-0.006,-0.006,-0.021,0.000,0.000,44.404
2049f90a-9381-483a-a518-f1f02fa9a985,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3394894150740293,2.3394894150740293,2.3394894150740293,90.0,90.0,90.0,1e-08,negative,334.014,-90.153,-90.153,-0.000,0.000,-0.000,-90.153,334.014,-90.153,-0.000,0.000,-0.000,-90.153,-90.153,334.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-125.540,0.000,-0.000,0.000,0.000,-0.000,-0.000,-125.540,-0.000,0.000,-0.000,0.000,-0.000,0.000,-125.540
2049f90a-9381-483a-a518-f1f02fa9a985,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3394894150740293,2.3394894150740293,2.3394894150740293,90.0,90.0,90.0,1e-08,positive,334.014,-90.153,-90.153,0.000,-0.000,-0.000,-90.153,334.014,-90.153,0.000,-0.000,0.000,-90.153,-90.153,334.014,0.000,-0.000,0.000,-0.000,0.000,-0.000,-125.540,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-125.540,0.000,-0.000,0.000,-0.000,0.000,-0.000,-125.540
f2d49fdf-5ecf-4bab-ac26-da2899055896,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3394894150740293,2.3394894150740293,2.3394894150740293,90.0,90.0,90.0,1e-07,negative,334.015,-90.153,-90.153,-0.000,0.000,-0.000,-90.153,334.015,-90.153,-0.000,0.000,-0.000,-90.153,-90.153,334.015,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-125.540,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-125.540,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-125.540
f2d49fdf-5ecf-4bab-ac26-da2899055896,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3394894150740293,2.3394894150740293,2.3394894150740293,90.0,90.0,90.0,1e-07,positive,334.014,-90.153,-90.153,0.000,-0.000,0.000,-90.153,334.014,-90.153,0.000,-0.000,0.000,-90.153,-90.153,334.014,0.000,-0.000,0.000,-0.000,0.000,0.000,-125.540,-0.000,0.000,0.000,-0.000,0.000,-0.000,-125.540,0.000,0.000,0.000,-0.000,0.000,-0.000,-125.540
afb818da-6aee-46fb-bc70-42d42817f8c2,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3394894150740293,2.3394894150740293,2.3394894150740293,90.0,90.0,90.0,1e-06,negative,334.016,-90.154,-90.154,-0.000,0.000,-0.000,-90.154,334.016,-90.154,-0.000,0.000,-0.000,-90.154,-90.154,334.016,0.000,0.000,0.000,0.000,-0.000,-0.001,-125.540,0.000,-0.000,-0.000,0.000,-0.001,0.000,-125.540,-0.000,-0.000,-0.001,0.000,0.000,0.000,-125.540
afb818da-6aee-46fb-bc70-42d42817f8c2,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,Ah--alpha-Po--sc,mp-568345,2.3394894150740293,2.3394894150740293,2.3394894150740293,90.0,90.0,90.0,1e-06,positive,334.012,-90.153,-90.153,0.000,-0.000,0.000,-90.153,334.012,-90.153,0.000,-0.000,0.000,-90.153,-90.153,334.012,0.000,-0.000,0.000,-0.000,0.000,0.001,-125.540,-0.000,0.000,0.000,-0.000,0.001,0.000,-125.540,0.000,0.000,0.001,-0.000,0.000,-0.000,-125.540
b64341d2-1316-4a38-b5e1-478b6c63ba86,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.39594590380557,90.0,90.0,120.00000000000001,1e-08,negative,182.610,79.243,-107.433,0.000,-0.000,0.000,79.243,182.610,-107.433,0.000,0.000,0.000,-107.433,-107.433,209.285,0.000,-0.000,0.000,-0.000,0.000,0.000,-133.131,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-133.131,0.000,-0.000,0.000,0.000,0.000,-0.000,51.683
b64341d2-1316-4a38-b5e1-478b6c63ba86,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.39594590380557,90.0,90.0,120.00000000000001,1e-08,positive,182.610,79.243,-107.433,-0.000,0.000,-0.000,79.243,182.610,-107.433,0.000,0.000,-0.000,-107.433,-107.433,209.285,0.000,0.000,-0.000,0.000,0.000,0.000,-133.131,-0.000,0.000,-0.000,0.000,0.000,-0.000,-133.131,-0.000,0.000,0.000,-0.000,0.000,0.000,51.683
c698a78e-011f-404a-b530-fef35ebc9cb0,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.39594590380557,90.0,90.0,120.00000000000001,1e-07,negative,182.610,79.243,-107.433,-0.000,-0.000,-0.000,79.243,182.610,-107.433,-0.000,-0.000,0.000,-107.433,-107.433,209.285,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-133.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-133.131,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.683
c698a78e-011f-404a-b530-fef35ebc9cb0,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.39594590380557,90.0,90.0,120.00000000000001,1e-07,positive,182.610,79.243,-107.433,-0.000,0.000,-0.000,79.243,182.610,-107.433,-0.000,0.000,-0.000,-107.433,-107.433,209.285,-0.000,0.000,-0.000,0.000,0.000,0.000,-133.131,0.000,-0.000,0.000,0.000,0.000,-0.000,-133.131,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.683
e0c4f5e3-c6ee-4479-b170-e06500239cb1,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.39594590380557,90.0,90.0,120.00000000000001,1e-06,negative,182.610,79.244,-107.434,-0.000,-0.000,-0.000,79.244,182.610,-107.434,-0.000,-0.000,0.000,-107.434,-107.434,209.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-133.131,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-133.131,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.683
e0c4f5e3-c6ee-4479-b170-e06500239cb1,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1096950,mp-1096950,2.4949861964479343,2.494986196447934,2.39594590380557,90.0,90.0,120.00000000000001,1e-06,positive,182.609,79.243,-107.433,-0.000,0.000,0.000,79.243,182.609,-107.433,-0.000,0.000,0.000,-107.433,-107.433,209.283,0.000,0.000,-0.000,0.000,0.000,0.001,-133.131,-0.000,-0.000,0.000,0.000,0.001,-0.000,-133.131,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.683
f212e841-94e1-4dd5-bd0d-03d615f54ec8,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-08,negative,310.272,120.783,81.815,-0.000,0.000,-0.000,120.783,310.272,81.815,-0.000,-0.000,-0.000,90.506,90.506,358.327,-0.000,-0.000,-0.000,1.226,1.226,-6.006,62.012,-0.000,-0.000,1.226,1.226,-6.006,0.000,62.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.817
a6e4575f-d1c4-448b-a37c-cdbdc2a8518e,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.701105627000302,8.701105627000302,4.67157166923768,90.0,90.0,90.0,1e-08,negative,310.241,110.516,86.970,-0.000,-0.000,0.000,110.516,310.241,86.970,-0.000,-0.000,0.000,86.970,86.970,359.548,-0.000,-0.000,-0.000,-107.238,-107.238,-119.153,58.041,-0.000,-0.000,-107.238,-107.238,-119.153,-0.000,58.041,-0.000,-107.220,-107.220,-119.132,-0.000,-0.000,68.331
f212e841-94e1-4dd5-bd0d-03d615f54ec8,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-08,positive,305.349,118.630,96.154,-0.000,-0.000,0.000,118.630,305.349,96.154,-0.000,0.000,0.000,89.343,89.343,360.793,0.000,-0.000,0.000,-1.226,-1.226,6.006,62.012,0.000,0.000,-1.226,-1.226,6.006,-0.000,62.012,0.000,-0.000,-0.000,0.000,0.000,-0.000,86.818
a6e4575f-d1c4-448b-a37c-cdbdc2a8518e,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.701105627000302,8.701105627000302,4.67157166923768,90.0,90.0,90.0,1e-08,positive,310.241,110.516,86.970,0.000,0.000,0.000,110.516,310.241,86.970,-0.000,0.000,-0.000,193.858,193.858,470.431,0.000,0.000,0.000,107.238,107.238,119.153,58.041,-0.000,0.000,107.238,107.238,119.153,-0.000,58.041,0.000,107.220,107.220,119.132,0.000,0.000,68.331
1e1fe210-7a77-47c4-a48f-6e24611daf3a,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0,1e-07,negative,297.108,124.390,87.109,0.000,0.000,-0.000,124.390,297.108,87.109,-0.000,0.000,-0.000,90.506,90.506,358.327,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.312,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.312,-0.000,0.214,0.214,-1.047,0.000,-0.000,72.228
961afaa2-292a-4f76-83ad-3c4ce6504f71,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,mp-1194030,mp-1194030,8.701105627000302,8.701105627000302,4.67157166923768,90.0,90.0,90.0,1e-07,negative,272.201,110.832,72.968,-0.000,0.000,-0.000,110.832,272.201,72.968,0.000,-0.000,0.000,74.509,74.509,343.332,0.000,0.000,-0.000,-10.761,-10.761,-11.956,58.030,-0.000,-0.000,-10.761,-10.761,-11.956,0.000,58.030,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.218
