calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04b647ec-6a12-46a9-9170-780be4cc4664,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.258889898414889,5.258889898414889,2.6945776456094843,90.0,90.0,90.0,1e-08,negative,232.766,52.026,56.691,-0.000,0.000,-0.000,52.026,232.766,56.691,0.000,-0.000,0.000,56.691,56.691,402.964,-0.000,0.000,0.000,0.000,0.000,-0.000,139.306,0.000,-0.000,0.000,0.000,-0.000,0.000,139.306,0.000,-0.000,-0.000,0.000,0.000,0.000,105.668
eb293b9d-55ee-410f-9ee7-1df649b3ec70,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.4772028592620625,4.4772028592620625,4.383826581906244,90.0,90.0,90.0,1e-08,negative,321.847,129.089,-230.478,0.000,0.000,-0.000,129.089,321.847,-230.478,-0.000,0.000,-0.000,-230.478,-230.478,749.124,0.000,-0.000,0.000,-0.000,0.000,0.000,123.391,-0.000,0.000,0.000,-0.000,0.000,0.000,123.391,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.900
04b647ec-6a12-46a9-9170-780be4cc4664,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.258889898414889,5.258889898414889,2.6945776456094843,90.0,90.0,90.0,1e-08,positive,232.766,52.026,56.691,-0.000,-0.000,0.000,52.026,232.766,56.691,-0.000,-0.000,-0.000,56.691,56.691,402.964,-0.000,-0.000,0.000,-0.000,-0.000,0.000,139.306,-0.000,-0.000,-0.000,0.000,0.000,-0.000,139.306,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.668
eb293b9d-55ee-410f-9ee7-1df649b3ec70,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.4772028592620625,4.4772028592620625,4.383826581906244,90.0,90.0,90.0,1e-08,positive,321.847,129.089,-230.478,0.000,0.000,0.000,129.089,321.847,-230.478,-0.000,0.000,-0.000,-230.478,-230.478,749.124,-0.000,0.000,-0.000,0.000,-0.000,-0.000,123.391,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.391,0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.900
88b329d1-0c65-4179-93d7-8be85fa89525,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.258889898414889,5.258889898414889,2.6945776456094843,90.0,90.0,90.0,1e-07,negative,232.766,52.026,56.691,-0.000,-0.000,-0.000,52.026,232.766,56.691,-0.000,0.000,-0.000,56.691,56.691,402.965,-0.000,-0.000,0.000,-0.000,0.000,-0.000,139.306,0.000,0.000,0.000,-0.000,-0.000,0.000,139.306,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.668
4790aa2a-5904-4f7e-8abe-d5caf19e19f4,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.4772028592620625,4.4772028592620625,4.383826581906244,90.0,90.0,90.0,1e-07,negative,321.847,129.089,-230.478,0.000,0.000,0.000,129.089,321.847,-230.478,0.000,0.000,0.000,-230.479,-230.479,749.125,0.000,0.000,0.000,-0.000,0.000,0.000,123.391,0.000,-0.000,0.000,-0.000,0.000,-0.000,123.391,0.000,0.000,0.000,-0.000,0.000,-0.000,126.900
88b329d1-0c65-4179-93d7-8be85fa89525,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.258889898414889,5.258889898414889,2.6945776456094843,90.0,90.0,90.0,1e-07,positive,232.766,52.026,56.691,-0.000,-0.000,0.000,52.026,232.766,56.691,0.000,-0.000,-0.000,56.691,56.691,402.964,-0.000,0.000,-0.000,0.000,-0.000,0.000,139.306,-0.000,0.000,-0.000,0.000,0.000,-0.000,139.306,-0.000,0.000,0.000,0.000,0.000,-0.000,105.668
4790aa2a-5904-4f7e-8abe-d5caf19e19f4,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.4772028592620625,4.4772028592620625,4.383826581906244,90.0,90.0,90.0,1e-07,positive,321.848,129.088,-230.479,-0.000,-0.000,-0.000,129.088,321.848,-230.479,0.000,-0.000,0.000,-230.478,-230.478,749.123,-0.000,-0.000,0.000,0.000,-0.000,-0.000,123.391,0.000,-0.000,-0.000,0.000,-0.000,0.000,123.391,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.900
b1a6f5c9-a69d-4026-9f25-167891003b2f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.258889898414889,5.258889898414889,2.6945776456094843,90.0,90.0,90.0,1e-06,negative,232.768,52.027,56.691,-0.000,0.000,-0.000,52.027,232.768,56.691,0.000,0.000,0.000,56.691,56.691,402.967,-0.000,0.000,-0.000,-0.000,0.001,-0.001,139.306,0.000,-0.000,0.001,-0.000,-0.001,-0.000,139.306,0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.668
60614fac-dfc5-4072-ae18-055f740ea92c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.4772028592620625,4.4772028592620625,4.383826581906244,90.0,90.0,90.0,1e-06,negative,321.843,129.089,-230.473,0.000,0.000,0.000,129.089,321.843,-230.473,-0.000,-0.000,0.000,-230.483,-230.483,749.134,-0.000,-0.000,-0.000,-0.001,0.001,0.000,123.391,-0.000,-0.000,0.001,-0.001,0.000,0.000,123.391,0.000,0.001,0.001,-0.003,0.000,0.000,126.900
b1a6f5c9-a69d-4026-9f25-167891003b2f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.258889898414889,5.258889898414889,2.6945776456094843,90.0,90.0,90.0,1e-06,positive,232.764,52.026,56.691,-0.000,-0.000,0.000,52.026,232.764,56.691,-0.000,-0.000,-0.000,56.690,56.690,402.962,0.000,-0.000,-0.000,0.000,-0.001,0.001,139.306,-0.000,-0.000,-0.001,0.000,0.001,0.000,139.306,-0.000,0.000,0.000,0.000,0.000,-0.000,105.668
60614fac-dfc5-4072-ae18-055f740ea92c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A5--beta-Sn,A5--beta-Sn,4.4772028592620625,4.4772028592620625,4.383826581906244,90.0,90.0,90.0,1e-06,positive,321.852,129.088,-230.484,-0.000,0.000,0.000,129.088,321.852,-230.484,0.000,0.000,-0.000,-230.473,-230.473,749.114,0.000,0.000,0.000,0.001,-0.001,-0.000,123.391,-0.000,0.000,-0.001,0.001,-0.000,-0.000,123.391,0.000,-0.001,-0.001,0.003,-0.000,0.000,126.900
3984b3e3-2d8c-46c2-bead-83b34de6980c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A6--In--bct,A6--In--bct,3.156482848219909,3.156482848219909,7.81494350272846,90.0,90.0,90.0,1e-08,negative,61.092,55.507,0.000,0.000,0.000,-0.000,55.507,61.092,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.035
3984b3e3-2d8c-46c2-bead-83b34de6980c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A6--In--bct,A6--In--bct,3.156482848219909,3.156482848219909,7.81494350272846,90.0,90.0,90.0,1e-08,positive,61.092,55.507,-0.000,-0.000,-0.000,-0.000,55.507,61.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.035
9aebaa4c-f2d5-4022-8033-2ec22321c47f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A6--In--bct,A6--In--bct,3.156482848219909,3.156482848219909,7.81494350272846,90.0,90.0,90.0,1e-07,negative,61.092,55.507,0.000,0.000,0.000,-0.000,55.507,61.092,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.035
9aebaa4c-f2d5-4022-8033-2ec22321c47f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A6--In--bct,A6--In--bct,3.156482848219909,3.156482848219909,7.81494350272846,90.0,90.0,90.0,1e-07,positive,61.092,55.507,-0.000,-0.000,-0.000,-0.000,55.507,61.092,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.035
333c7370-7336-4af8-baf4-9f6bed98d1bb,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A6--In--bct,A6--In--bct,3.156482848219909,3.156482848219909,7.81494350272846,90.0,90.0,90.0,1e-06,negative,61.092,55.507,0.000,0.000,0.000,-0.000,55.507,61.092,0.000,0.000,0.000,0.000,1219.944,1219.944,7477.972,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.035
333c7370-7336-4af8-baf4-9f6bed98d1bb,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A6--In--bct,A6--In--bct,3.156482848219909,3.156482848219909,7.81494350272846,90.0,90.0,90.0,1e-06,positive,61.091,55.507,-0.000,-0.000,-0.000,0.000,55.507,61.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.035
b3722f25-13b0-48f0-877e-f97a3ebf6aef,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,oqmd-1215775,3.855689837796096,3.855689837796096,9.444027088418244,90.0,90.0,120.00000000000001,1e-08,negative,258.096,57.075,59.672,-3.658,0.000,-0.000,57.075,258.096,59.672,3.658,0.000,-0.000,59.663,59.663,255.475,0.000,0.000,-0.000,-3.658,3.658,0.000,103.088,-0.000,0.000,0.000,0.000,0.000,-0.000,103.088,-3.658,0.000,0.000,0.000,-0.000,-3.658,100.511
e921c677-9c06-4b41-b9ce-eda30f75b319,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8985163703892995,3.8985163703892995,9.425867784589952,90.0,90.0,120.00000000000001,1e-08,negative,242.798,47.080,47.477,3.796,-0.000,0.000,47.080,242.798,47.477,-3.796,-0.000,0.000,44.936,44.936,236.775,0.000,-0.000,0.000,3.796,-3.796,0.000,92.716,-0.000,0.000,0.000,0.000,0.000,-0.000,92.716,3.796,0.000,0.000,0.000,-0.000,3.796,97.859
b3722f25-13b0-48f0-877e-f97a3ebf6aef,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,oqmd-1215775,3.855689837796096,3.855689837796096,9.444027088418244,90.0,90.0,120.00000000000001,1e-08,positive,258.096,57.075,59.672,-3.658,-0.000,0.000,57.075,258.096,59.672,3.658,0.000,0.000,59.663,59.663,255.475,-0.000,-0.000,-0.000,-3.658,3.658,-0.000,103.088,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.088,-3.658,-0.000,-0.000,-0.000,0.000,-3.658,100.511
e921c677-9c06-4b41-b9ce-eda30f75b319,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8985163703892995,3.8985163703892995,9.425867784589952,90.0,90.0,120.00000000000001,1e-08,positive,242.798,47.080,47.477,3.796,0.000,-0.000,47.080,242.798,47.477,-3.796,0.000,-0.000,44.936,44.936,236.775,-0.000,0.000,-0.000,3.796,-3.796,-0.000,92.716,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.716,3.796,0.000,-0.000,-0.000,0.000,3.796,97.859
6f51e932-b817-44ff-9d44-683198b97978,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,oqmd-1215775,3.855689837796096,3.855689837796096,9.444027088418244,90.0,90.0,120.00000000000001,1e-07,negative,258.096,57.075,59.672,-3.658,-0.000,-0.000,57.075,258.096,59.672,3.658,-0.000,0.000,59.663,59.663,255.475,-0.000,-0.000,0.000,-3.658,3.658,0.000,103.088,0.000,-0.000,0.000,0.000,0.000,-0.000,103.088,-3.658,0.000,0.000,0.000,-0.000,-3.658,100.511
3e0c91d6-ad1c-4806-b3fd-2363f934b5a8,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8985163703892995,3.8985163703892995,9.425867784589952,90.0,90.0,120.00000000000001,1e-07,negative,242.798,47.080,47.477,3.796,0.000,0.000,47.080,242.798,47.477,-3.796,-0.000,0.000,44.936,44.936,236.775,0.000,-0.000,0.000,3.796,-3.796,0.000,92.716,-0.000,0.000,0.000,0.000,0.000,-0.000,92.716,3.796,0.000,0.000,0.000,-0.000,3.796,97.859
6f51e932-b817-44ff-9d44-683198b97978,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,oqmd-1215775,3.855689837796096,3.855689837796096,9.444027088418244,90.0,90.0,120.00000000000001,1e-07,positive,258.096,57.075,59.672,-3.658,-0.000,-0.000,57.075,258.096,59.672,3.658,-0.000,0.000,59.663,59.663,255.475,0.000,-0.000,0.000,-3.658,3.658,-0.000,103.088,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.088,-3.658,-0.000,-0.000,-0.000,0.000,-3.658,100.511
3e0c91d6-ad1c-4806-b3fd-2363f934b5a8,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8985163703892995,3.8985163703892995,9.425867784589952,90.0,90.0,120.00000000000001,1e-07,positive,242.798,47.080,47.477,3.796,0.000,-0.000,47.080,242.798,47.477,-3.796,0.000,-0.000,44.936,44.936,236.775,-0.000,0.000,-0.000,3.796,-3.796,-0.000,92.716,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.716,3.796,0.000,-0.000,-0.000,0.000,3.796,97.859
038dde0f-d7bc-4c7a-9607-fc6e915a9fc9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,oqmd-1215775,3.855689837796096,3.855689837796096,9.444027088418244,90.0,90.0,120.00000000000001,1e-06,negative,258.097,57.075,59.672,-3.658,0.000,0.000,57.075,258.097,59.672,3.659,0.000,-0.000,59.663,59.663,255.475,0.000,-0.000,0.000,-3.658,3.658,0.000,103.088,0.000,-0.000,0.000,0.000,0.000,-0.000,103.088,-3.658,0.000,0.000,0.000,-0.000,-3.658,100.511
200d8fcd-c8fb-4805-b0fb-cd5f9b6745e3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8985163703892995,3.8985163703892995,9.425867784589952,90.0,90.0,120.00000000000001,1e-06,negative,242.799,47.080,47.478,3.796,-0.000,0.000,47.080,242.799,47.478,-3.795,-0.000,0.000,44.936,44.936,236.775,0.000,-0.000,0.000,3.796,-3.796,0.000,92.716,-0.000,0.000,0.000,0.000,0.000,-0.000,92.716,3.796,-0.000,0.000,0.000,-0.000,3.796,97.859
038dde0f-d7bc-4c7a-9607-fc6e915a9fc9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,oqmd-1215775,3.855689837796096,3.855689837796096,9.444027088418244,90.0,90.0,120.00000000000001,1e-06,positive,258.096,57.074,59.671,-3.658,-0.000,0.000,57.075,258.096,59.671,3.658,-0.000,0.000,59.662,59.662,255.474,-0.000,0.000,-0.000,-3.658,3.658,-0.000,103.088,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.088,-3.658,-0.000,-0.000,-0.000,0.000,-3.658,100.511
200d8fcd-c8fb-4805-b0fb-cd5f9b6745e3,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A7--alpha-As,A7--alpha-As,3.8985163703892995,3.8985163703892995,9.425867784589952,90.0,90.0,120.00000000000001,1e-06,positive,242.797,47.080,47.477,3.796,-0.000,-0.000,47.080,242.797,47.477,-3.796,0.000,-0.000,44.935,44.935,236.775,-0.000,0.000,-0.000,3.796,-3.796,-0.000,92.716,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.716,3.796,0.000,-0.000,-0.000,0.000,3.796,97.859
db4086e8-a072-448d-a133-c6a7cf52c1f9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.726291383032961,2.726291383032961,2.726291383032961,90.0,90.0,90.0,1e-08,negative,265.943,54.501,54.501,0.000,-0.000,0.000,54.501,265.943,54.501,0.000,-0.000,-0.000,54.501,54.501,265.943,0.000,0.000,0.000,0.000,0.000,0.000,97.915,0.000,-0.000,0.000,0.000,0.000,-0.000,97.915,-0.000,0.000,0.000,0.000,0.000,0.000,97.915
db4086e8-a072-448d-a133-c6a7cf52c1f9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.726291383032961,2.726291383032961,2.726291383032961,90.0,90.0,90.0,1e-08,positive,265.943,54.501,54.501,0.000,0.000,-0.000,54.501,265.943,54.501,0.000,-0.000,-0.000,54.501,54.501,265.943,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.915,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.915,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.915
52698ff5-0bf4-4c66-be5d-db83445f6041,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.726291383032961,2.726291383032961,2.726291383032961,90.0,90.0,90.0,1e-07,negative,265.943,54.501,54.501,0.000,-0.000,-0.000,54.501,265.943,54.501,0.000,0.000,-0.000,54.501,54.501,265.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.915,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.915,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.915
52698ff5-0bf4-4c66-be5d-db83445f6041,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.726291383032961,2.726291383032961,2.726291383032961,90.0,90.0,90.0,1e-07,positive,265.942,54.501,54.501,-0.000,0.000,0.000,54.501,265.942,54.501,-0.000,0.000,-0.000,54.501,54.501,265.942,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.915,-0.000,0.000,0.000,0.000,0.000,-0.000,97.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.915
ee57b298-ba3f-490a-92d4-3328692bc656,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.726291383032961,2.726291383032961,2.726291383032961,90.0,90.0,90.0,1e-06,negative,265.945,54.501,54.501,-0.000,0.000,-0.000,54.501,265.945,54.501,0.000,0.000,-0.000,54.501,54.501,265.945,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.915,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.915
ee57b298-ba3f-490a-92d4-3328692bc656,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.726291383032961,2.726291383032961,2.726291383032961,90.0,90.0,90.0,1e-06,positive,265.941,54.501,54.501,-0.000,0.000,0.000,54.501,265.941,54.501,-0.000,-0.000,0.000,54.501,54.501,265.941,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.915,0.000,0.000,0.000,0.000,0.000,0.000,97.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.915
dff2953a-9383-459c-bd2b-ec5fe2d19d7f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-1007760,mp-1007760,3.96448515676267,3.96448515676267,6.6634854936559,90.0,90.0,120.00000000000001,1e-08,negative,198.773,49.240,-20.971,0.000,0.000,0.000,70.742,176.355,-20.666,0.000,-0.000,0.000,-19.562,-19.562,270.487,0.000,-0.000,0.000,0.004,0.004,-0.002,41.915,-0.000,0.000,0.004,0.004,-0.002,0.000,41.915,0.000,0.000,0.000,-0.000,0.000,-0.000,74.766
