calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b62353c1-d543-4a8b-91fe-d341924323b9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953788030366415,4.953788030366415,6.510719654125089,90.0,90.0,90.0,1e-08,negative,723.652,723.542,1249.829,0.000,-0.000,0.000,723.542,723.652,1249.829,0.000,0.000,0.000,1249.869,1249.869,2159.209,-0.000,-0.000,-0.000,0.000,0.000,0.000,-87.413,0.000,0.000,0.000,0.000,0.000,0.000,-87.413,0.000,0.000,0.000,0.000,-0.000,-0.000,-49.676
17f00d64-95ed-43b4-9917-79470483f2a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953649544796197,4.953649544796197,6.510763326631369,90.0,90.0,90.0,1e-08,negative,720.824,720.779,1245.142,0.000,0.000,0.000,720.779,720.824,1245.142,0.000,0.000,0.000,1245.158,1245.158,2151.110,0.000,0.000,-0.000,0.000,0.000,0.000,-87.051,-0.000,-0.000,0.000,0.000,0.000,0.000,-87.051,0.000,0.000,0.000,0.000,0.000,-0.000,-49.470
b62353c1-d543-4a8b-91fe-d341924323b9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953788030366415,4.953788030366415,6.510719654125089,90.0,90.0,90.0,1e-08,positive,723.653,723.543,1249.830,-0.000,-0.000,0.000,723.543,723.653,1249.830,-0.000,0.000,-0.000,1249.871,1249.871,2159.212,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-87.413,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-87.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.676
17f00d64-95ed-43b4-9917-79470483f2a5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953649544796197,4.953649544796197,6.510763326631369,90.0,90.0,90.0,1e-08,positive,720.825,720.779,1245.143,-0.000,-0.000,-0.000,720.779,720.825,1245.143,-0.000,-0.000,-0.000,1245.160,1245.160,2151.114,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.051,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-87.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-49.470
14cf58ed-a7c3-4bb1-83e2-0ed958be13e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953788030366415,4.953788030366415,6.510719654125089,90.0,90.0,90.0,1e-07,negative,723.649,723.540,1249.825,-0.000,-0.000,0.000,723.540,723.649,1249.825,0.000,0.000,0.000,1249.861,1249.861,2159.195,0.000,0.000,-0.000,0.000,0.000,0.001,-87.413,0.000,-0.000,0.000,0.000,0.001,0.000,-87.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-49.676
c99a3718-80c4-402e-9afd-ad82f88f6f19,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953649544796197,4.953649544796197,6.510763326631369,90.0,90.0,90.0,1e-07,negative,720.822,720.776,1245.137,0.000,0.000,-0.000,720.776,720.822,1245.137,0.000,0.000,0.000,1245.150,1245.150,2151.096,0.000,0.000,-0.000,0.000,0.000,0.001,-87.051,0.000,0.000,0.000,0.000,0.001,0.000,-87.051,-0.000,0.000,0.000,0.000,0.000,-0.000,-49.470
14cf58ed-a7c3-4bb1-83e2-0ed958be13e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953788030366415,4.953788030366415,6.510719654125089,90.0,90.0,90.0,1e-07,positive,723.656,723.546,1249.835,-0.000,-0.000,-0.000,723.546,723.656,1249.835,-0.000,0.000,-0.000,1249.879,1249.879,2159.227,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-87.413,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-87.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.676
c99a3718-80c4-402e-9afd-ad82f88f6f19,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953649544796197,4.953649544796197,6.510763326631369,90.0,90.0,90.0,1e-07,positive,720.828,720.782,1245.148,-0.000,-0.000,-0.000,720.782,720.828,1245.148,0.000,-0.000,0.000,1245.168,1245.168,2151.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-87.051,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-87.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-49.470
92c1d6cf-2f71-44af-aef1-7bf8d00eee6a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953788030366415,4.953788030366415,6.510719654125089,90.0,90.0,90.0,1e-06,negative,723.620,723.512,1249.777,0.000,0.000,-0.000,723.512,723.620,1249.777,0.000,-0.000,-0.000,1249.778,1249.778,2159.048,0.000,0.000,-0.000,0.004,0.004,0.007,-87.413,-0.000,0.000,0.004,0.004,0.007,-0.000,-87.413,0.000,0.002,0.002,0.004,0.000,-0.000,-49.676
e419b517-51c8-4cb3-9c0c-9b3465cf4c70,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953649544796197,4.953649544796197,6.510763326631369,90.0,90.0,90.0,1e-06,negative,720.793,720.748,1245.089,0.000,0.000,-0.000,720.748,720.793,1245.089,0.000,0.000,-0.000,1245.067,1245.067,2150.949,0.000,0.000,0.000,0.004,0.004,0.006,-87.051,0.000,0.000,0.004,0.004,0.006,0.000,-87.051,0.000,0.002,0.002,0.004,0.000,0.000,-49.470
92c1d6cf-2f71-44af-aef1-7bf8d00eee6a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953788030366415,4.953788030366415,6.510719654125089,90.0,90.0,90.0,1e-06,positive,723.685,723.573,1249.883,-0.000,0.000,-0.000,723.573,723.685,1249.883,-0.000,-0.000,0.000,1249.962,1249.962,2159.374,-0.000,-0.000,-0.000,-0.004,-0.004,-0.007,-87.413,0.000,0.000,-0.004,-0.004,-0.007,0.000,-87.413,0.000,-0.002,-0.002,-0.004,-0.000,0.000,-49.676
e419b517-51c8-4cb3-9c0c-9b3465cf4c70,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,L1_0--AuCu,L1_0--AuCu,4.953649544796197,4.953649544796197,6.510763326631369,90.0,90.0,90.0,1e-06,positive,720.857,720.810,1245.195,-0.000,-0.000,-0.000,720.810,720.857,1245.195,-0.000,-0.000,-0.000,1245.251,1245.251,2151.275,0.000,0.000,-0.000,-0.004,-0.004,-0.006,-87.051,-0.000,0.000,-0.004,-0.004,-0.006,-0.000,-87.051,0.000,-0.002,-0.002,-0.004,-0.000,0.000,-49.470
68ef0338-4512-489d-be15-1a939bfbb9ab,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1225112,oqmd-1225112,3.0771368345000925,3.077136834500092,4.86299343216361,90.0,90.0,120.00000000000001,1e-08,negative,489.770,181.568,332.994,-0.000,-0.000,-0.000,177.562,640.904,180.912,-0.000,-0.000,0.000,188.598,188.598,473.539,-0.000,-0.000,0.000,0.249,0.249,-0.515,89.070,-0.000,-0.000,0.249,0.249,-0.515,-0.000,89.070,-0.000,0.280,0.280,-0.580,-0.000,-0.000,171.675
68ef0338-4512-489d-be15-1a939bfbb9ab,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1225112,oqmd-1225112,3.0771368345000925,3.077136834500092,4.86299343216361,90.0,90.0,120.00000000000001,1e-08,positive,640.904,177.562,180.912,0.000,0.000,-0.000,177.562,640.904,180.912,0.000,0.000,0.000,409.700,409.700,16.444,0.000,0.000,0.000,-0.249,-0.249,0.515,89.070,0.000,-0.000,-0.249,-0.249,0.515,0.000,89.070,0.000,-0.280,-0.280,0.580,0.000,0.000,171.675
14b964a8-da72-4767-b794-2636c755423d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1225112,oqmd-1225112,3.0771368345000925,3.077136834500092,4.86299343216361,90.0,90.0,120.00000000000001,1e-07,negative,489.241,181.247,333.874,-0.000,-0.000,-0.000,127.790,470.731,408.265,-0.000,-0.000,-0.000,188.598,188.598,473.539,-0.000,-0.000,0.000,0.025,0.025,-0.051,89.071,-0.000,-0.000,0.025,0.025,-0.051,-0.000,89.071,-0.000,0.000,0.000,0.000,-0.000,-0.000,231.671
14b964a8-da72-4767-b794-2636c755423d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1225112,oqmd-1225112,3.0771368345000925,3.077136834500092,4.86299343216361,90.0,90.0,120.00000000000001,1e-07,positive,489.124,181.175,334.068,0.000,0.000,0.000,177.562,640.903,180.912,0.000,0.000,0.000,410.172,410.172,15.469,0.000,0.000,0.000,-0.025,-0.025,0.051,89.071,0.000,0.000,-0.025,-0.025,0.051,0.000,89.071,0.000,-0.000,-0.000,-0.000,0.000,0.000,231.671
ac5b6057-0814-4d1c-a592-23a48378a5e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1225112,oqmd-1225112,3.0771368345000925,3.077136834500092,4.86299343216361,90.0,90.0,120.00000000000001,1e-06,negative,489.183,181.215,333.969,-0.000,-0.000,-0.000,140.742,463.455,402.399,-0.000,-0.000,-0.000,410.253,410.253,15.303,-0.000,-0.000,-0.000,0.002,0.002,-0.005,89.071,-0.000,-0.000,0.002,0.002,-0.005,-0.000,89.071,-0.000,0.003,0.003,-0.005,-0.000,-0.000,171.676
ac5b6057-0814-4d1c-a592-23a48378a5e5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1225112,oqmd-1225112,3.0771368345000925,3.077136834500092,4.86299343216361,90.0,90.0,120.00000000000001,1e-06,positive,470.569,127.737,408.484,0.000,0.000,0.000,181.208,489.122,334.034,0.000,0.000,0.000,410.200,410.200,15.410,0.000,0.000,0.000,-0.002,-0.002,0.005,89.071,0.000,0.000,-0.002,-0.002,0.005,0.000,89.071,0.000,-0.003,-0.003,0.005,0.000,0.000,171.676
c503e575-0e6e-45f2-aa65-cb158ba3539d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1228598,oqmd-1228598,2.860715282725274,2.860715282725274,2.39545650491272,90.0,90.0,119.99999999999999,1e-08,negative,614.328,234.066,342.296,-0.000,-0.000,-0.000,234.066,614.328,342.296,0.000,0.000,0.000,342.296,342.296,779.761,-0.000,-0.000,-0.000,0.000,-0.000,0.000,103.130,0.000,-0.000,0.000,-0.000,-0.000,0.000,103.130,-0.000,0.000,-0.000,-0.000,0.000,0.000,190.131
c503e575-0e6e-45f2-aa65-cb158ba3539d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1228598,oqmd-1228598,2.860715282725274,2.860715282725274,2.39545650491272,90.0,90.0,119.99999999999999,1e-08,positive,614.327,234.066,342.296,-0.000,0.000,0.000,234.066,614.327,342.296,-0.000,0.000,-0.000,342.296,342.296,779.761,0.000,0.000,0.000,-0.000,0.000,0.000,103.130,0.000,0.000,-0.000,0.000,0.000,0.000,103.130,0.000,-0.000,0.000,0.000,0.000,0.000,190.131
9a42982d-bd52-43ba-9142-14899bf602d5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1228598,oqmd-1228598,2.860715282725274,2.860715282725274,2.39545650491272,90.0,90.0,119.99999999999999,1e-07,negative,622.410,225.983,342.296,0.000,-0.000,-0.000,225.983,622.410,342.296,-0.000,0.000,0.000,342.296,342.296,779.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.130,-0.000,0.000,0.000,0.000,0.000,0.000,103.130,0.000,0.000,-0.000,0.000,-0.000,-0.000,190.131
9a42982d-bd52-43ba-9142-14899bf602d5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1228598,oqmd-1228598,2.860715282725274,2.860715282725274,2.39545650491272,90.0,90.0,119.99999999999999,1e-07,positive,622.410,225.983,342.295,-0.000,0.000,-0.000,234.065,614.327,342.295,0.000,0.000,-0.000,342.295,342.295,779.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.130,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.130,0.000,-0.000,0.000,-0.000,-0.000,0.000,190.131
04c7628e-9146-4139-ab24-adf9800add06,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1228598,oqmd-1228598,2.860715282725274,2.860715282725274,2.39545650491272,90.0,90.0,119.99999999999999,1e-06,negative,614.329,234.067,342.297,0.000,0.000,0.000,234.065,614.330,342.297,-0.000,-0.000,0.000,342.296,342.296,779.764,-0.000,-0.000,-0.000,0.000,0.001,0.000,103.130,-0.000,0.000,0.000,0.000,0.000,0.000,103.130,0.000,0.000,-0.000,0.000,0.000,-0.000,190.131
04c7628e-9146-4139-ab24-adf9800add06,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,oqmd-1228598,oqmd-1228598,2.860715282725274,2.860715282725274,2.39545650491272,90.0,90.0,119.99999999999999,1e-06,positive,614.326,234.064,342.294,0.000,0.000,-0.000,234.066,614.325,342.294,0.000,0.000,-0.000,342.295,342.295,779.758,-0.000,0.000,0.000,-0.000,-0.001,-0.000,103.130,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.130,-0.000,-0.000,0.000,-0.000,0.000,0.000,190.131
