calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ef3c9e4-295c-4033-82bc-f3e3f2ef3a8a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A5--beta-Sn,A5--beta-Sn,4.570793000137066,4.570793000137066,2.4576336189450103,90.0,90.0,90.0,1e-08,negative,110.056,222.927,64.043,-0.000,-0.000,0.000,222.927,110.056,64.043,-0.000,-0.000,0.000,64.043,64.043,263.612,-0.000,-0.000,0.000,0.000,0.000,0.000,-31.405,0.000,0.000,0.000,0.000,0.000,0.000,-31.405,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-110.767
3ef3c9e4-295c-4033-82bc-f3e3f2ef3a8a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A5--beta-Sn,A5--beta-Sn,4.570793000137066,4.570793000137066,2.4576336189450103,90.0,90.0,90.0,1e-08,positive,110.056,222.927,64.043,0.000,0.000,-0.000,222.927,110.056,64.043,-0.000,0.000,-0.000,64.043,64.043,263.611,0.000,0.000,-0.000,0.000,-0.000,-0.000,-31.405,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.405,-0.000,0.000,0.000,0.000,0.000,0.000,-110.767
73be0315-c44a-4e1e-8aa2-9dbb8c34ca83,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A5--beta-Sn,A5--beta-Sn,4.570793000137066,4.570793000137066,2.4576336189450103,90.0,90.0,90.0,1e-07,negative,110.057,222.927,64.043,-0.000,-0.000,0.000,222.927,110.057,64.043,-0.000,-0.000,0.000,64.043,64.043,263.612,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.405,0.000,0.000,-0.000,-0.000,0.000,-0.000,-110.767
73be0315-c44a-4e1e-8aa2-9dbb8c34ca83,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A5--beta-Sn,A5--beta-Sn,4.570793000137066,4.570793000137066,2.4576336189450103,90.0,90.0,90.0,1e-07,positive,110.056,222.927,64.043,0.000,0.000,-0.000,222.927,110.056,64.043,0.000,0.000,-0.000,64.043,64.043,263.611,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.405,0.000,0.000,-0.000,0.000,0.000,0.000,-31.405,-0.000,-0.000,0.000,0.000,0.000,-0.000,-110.767
6934e7fb-e8c5-45b8-84f1-67c7643291d0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A5--beta-Sn,A5--beta-Sn,4.570793000137066,4.570793000137066,2.4576336189450103,90.0,90.0,90.0,1e-06,negative,110.057,222.928,64.043,-0.000,-0.000,0.000,222.928,110.057,64.043,-0.000,-0.000,0.000,64.043,64.043,263.613,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.405,-0.000,0.000,0.000,-0.000,-0.000,0.000,-31.405,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-110.767
6934e7fb-e8c5-45b8-84f1-67c7643291d0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A5--beta-Sn,A5--beta-Sn,4.570793000137066,4.570793000137066,2.4576336189450103,90.0,90.0,90.0,1e-06,positive,110.056,222.927,64.043,0.000,0.000,-0.000,222.927,110.056,64.043,-0.000,0.000,-0.000,64.043,64.043,263.610,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.405,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.405,-0.000,0.000,0.000,0.000,0.000,0.000,-110.767
4cc5d81b-3b8f-4b6d-9108-8264ac583e21,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A7--alpha-As,A7--alpha-As,3.3395259796958436,3.339525979695843,9.312727174433991,90.0,90.0,120.00000000000001,1e-08,negative,2.858,43.451,125.065,-55.213,-0.000,0.000,43.451,2.858,125.065,55.213,-0.000,-0.000,109.158,109.158,38.343,-0.000,-0.000,-0.000,-55.213,55.213,0.000,32.666,-0.000,0.000,0.000,0.000,0.000,-0.000,32.666,-55.213,-0.000,0.000,0.000,-0.000,-55.213,-20.296
4cc5d81b-3b8f-4b6d-9108-8264ac583e21,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A7--alpha-As,A7--alpha-As,3.3395259796958436,3.339525979695843,9.312727174433991,90.0,90.0,120.00000000000001,1e-08,positive,2.858,43.451,125.065,-55.213,0.000,-0.000,43.453,2.861,125.065,55.213,0.000,0.000,109.163,109.163,38.343,0.000,0.000,-0.000,-55.211,55.216,-0.000,32.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.666,-55.213,-0.000,-0.000,-0.000,0.000,-55.213,-20.296
16a48d99-c5d6-4ce8-ba55-11169eaac071,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A7--alpha-As,A7--alpha-As,3.3395259796958436,3.339525979695843,9.312727174433991,90.0,90.0,120.00000000000001,1e-07,negative,2.858,43.451,125.065,-55.213,-0.000,0.000,43.451,2.858,125.065,55.213,-0.000,0.000,109.160,109.160,38.343,-0.000,-0.000,0.000,-55.214,55.213,0.000,32.666,-0.000,0.000,0.000,0.000,0.000,-0.000,32.666,-55.213,0.000,0.000,0.000,-0.000,-55.213,-20.296
16a48d99-c5d6-4ce8-ba55-11169eaac071,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A7--alpha-As,A7--alpha-As,3.3395259796958436,3.339525979695843,9.312727174433991,90.0,90.0,120.00000000000001,1e-07,positive,2.858,43.451,125.065,-55.213,-0.000,-0.000,43.451,2.858,125.065,55.213,0.000,0.000,109.161,109.161,38.343,-0.000,0.000,-0.000,-55.213,55.214,-0.000,32.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.666,-55.213,-0.000,-0.000,-0.000,0.000,-55.213,-20.296
06af11ab-39fd-4a16-a208-59aa15a2df05,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A7--alpha-As,A7--alpha-As,3.3395259796958436,3.339525979695843,9.312727174433991,90.0,90.0,120.00000000000001,1e-06,negative,2.858,43.451,125.066,-55.214,0.000,0.000,43.451,2.858,125.066,55.214,-0.000,0.000,109.161,109.161,38.343,0.000,-0.000,0.000,-55.213,55.213,0.000,32.666,0.000,0.000,0.000,0.000,0.000,-0.000,32.666,-55.213,0.000,-0.000,0.000,-0.000,-55.213,-20.296
06af11ab-39fd-4a16-a208-59aa15a2df05,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,A7--alpha-As,A7--alpha-As,3.3395259796958436,3.339525979695843,9.312727174433991,90.0,90.0,120.00000000000001,1e-06,positive,2.858,43.451,125.065,-55.213,-0.000,-0.000,43.451,2.858,125.065,55.213,0.000,0.000,109.160,109.160,38.343,0.000,0.000,-0.000,-55.214,55.213,-0.000,32.666,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.666,-55.213,-0.000,0.000,-0.000,0.000,-55.213,-20.296
87986449-6564-4f17-bde8-6b981dedaa6b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394452931861966,2.394452931861966,2.394452931861966,90.0,90.0,90.0,1e-08,negative,264.840,31.104,31.104,0.000,-0.000,-0.000,31.104,264.840,31.104,-0.000,-0.000,-0.000,31.104,31.104,264.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-78.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.556
87986449-6564-4f17-bde8-6b981dedaa6b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394452931861966,2.394452931861966,2.394452931861966,90.0,90.0,90.0,1e-08,positive,264.840,31.104,31.104,0.000,0.000,-0.000,31.104,264.840,31.104,0.000,-0.000,0.000,31.104,31.104,264.840,0.000,0.000,-0.000,0.000,0.000,0.000,-78.556,0.000,0.000,0.000,0.000,0.000,-0.000,-78.556,-0.000,0.000,0.000,0.000,0.000,0.000,-78.556
f2b86603-67a9-4b46-94fb-6a3e87ff4d6a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394452931861966,2.394452931861966,2.394452931861966,90.0,90.0,90.0,1e-07,negative,264.840,31.104,31.104,-0.000,-0.000,0.000,31.104,264.840,31.104,-0.000,-0.000,-0.000,31.104,31.104,264.840,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.556,0.000,-0.000,0.000,0.000,-0.000,-0.000,-78.556,0.000,0.000,-0.000,0.000,0.000,-0.000,-78.556
f2b86603-67a9-4b46-94fb-6a3e87ff4d6a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394452931861966,2.394452931861966,2.394452931861966,90.0,90.0,90.0,1e-07,positive,264.839,31.104,31.104,0.000,0.000,0.000,31.104,264.839,31.104,-0.000,0.000,0.000,31.104,31.104,264.839,0.000,0.000,0.000,-0.000,-0.000,0.000,-78.556,0.000,0.000,-0.000,-0.000,0.000,0.000,-78.556,-0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556
b34c087f-d3f3-4e55-83cc-096e08c74551,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394452931861966,2.394452931861966,2.394452931861966,90.0,90.0,90.0,1e-06,negative,264.841,31.104,31.104,0.000,-0.000,0.000,31.104,264.841,31.104,0.000,-0.000,-0.000,31.104,31.104,264.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,-78.556,0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.556
b34c087f-d3f3-4e55-83cc-096e08c74551,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394452931861966,2.394452931861966,2.394452931861966,90.0,90.0,90.0,1e-06,positive,264.838,31.104,31.104,0.000,0.000,0.000,31.104,264.838,31.104,-0.000,0.000,0.000,31.104,31.104,264.838,-0.000,0.000,0.000,-0.000,-0.000,0.000,-78.556,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.556,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-78.556
8c00d54a-ae73-4c56-9a38-f75ed9ad5417,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1096950,mp-1096950,2.469234875393285,2.469234875393285,2.42364186488585,90.0,90.0,120.00000000000001,1e-08,negative,284.962,117.049,35.847,-0.000,-0.000,0.000,117.049,284.962,35.847,-0.000,-0.000,0.000,35.847,35.847,263.192,0.000,-0.000,0.000,-0.000,0.000,0.000,-85.682,-0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,0.000,0.000,0.000,0.000,-0.000,0.000,83.957
8c00d54a-ae73-4c56-9a38-f75ed9ad5417,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1096950,mp-1096950,2.469234875393285,2.469234875393285,2.42364186488585,90.0,90.0,120.00000000000001,1e-08,positive,284.962,117.049,35.847,0.000,-0.000,-0.000,117.049,284.962,35.847,0.000,0.000,-0.000,35.847,35.847,263.192,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-85.682,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.957
e1f06f12-d5df-48ff-98cb-7d44c368f047,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1096950,mp-1096950,2.469234875393285,2.469234875393285,2.42364186488585,90.0,90.0,120.00000000000001,1e-07,negative,284.962,117.049,35.847,-0.000,-0.000,0.000,117.049,284.962,35.847,-0.000,-0.000,0.000,35.847,35.847,263.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.682,0.000,0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,0.000,83.957
e1f06f12-d5df-48ff-98cb-7d44c368f047,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1096950,mp-1096950,2.469234875393285,2.469234875393285,2.42364186488585,90.0,90.0,120.00000000000001,1e-07,positive,284.962,117.048,35.847,0.000,0.000,-0.000,117.048,284.962,35.847,0.000,0.000,-0.000,35.847,35.847,263.192,0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,-0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.957
24e3a8e6-86cd-4885-b022-6461cddaa8ae,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1096950,mp-1096950,2.469234875393285,2.469234875393285,2.42364186488585,90.0,90.0,120.00000000000001,1e-06,negative,284.963,117.049,35.847,-0.000,-0.000,0.000,117.049,284.963,35.847,-0.000,-0.000,0.000,35.847,35.847,263.194,0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,0.000,0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,0.000,83.957
24e3a8e6-86cd-4885-b022-6461cddaa8ae,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1096950,mp-1096950,2.469234875393285,2.469234875393285,2.42364186488585,90.0,90.0,120.00000000000001,1e-06,positive,284.960,117.048,35.847,0.000,0.000,-0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.190,0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,-0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,-0.000,83.957
44d5f9ed-88a6-4734-860b-1b8d89a9f628,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1194030,mp-1194030,8.577055988249006,8.577055988249006,4.67315435999478,90.0,90.0,90.0,1e-08,negative,1494.056,1476.142,-1643.781,0.000,0.000,0.000,1476.142,1494.056,-1643.781,0.000,0.000,0.000,1403.518,1403.518,-1462.492,0.000,0.000,0.000,-0.000,-0.000,0.000,60.874,0.000,0.000,-0.000,-0.000,0.000,0.000,60.874,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.222
44d5f9ed-88a6-4734-860b-1b8d89a9f628,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1194030,mp-1194030,8.577055988249006,8.577055988249006,4.67315435999478,90.0,90.0,90.0,1e-08,positive,280.810,114.367,93.636,0.000,-0.000,-0.000,114.367,280.810,93.636,-0.000,-0.000,-0.000,95.978,95.978,280.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.874,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.874,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.222
b4743054-e8e9-4a39-8eb4-dc434e8da4a1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1194030,mp-1194030,8.577055988249006,8.577055988249006,4.67315435999478,90.0,90.0,90.0,1e-07,negative,301.631,189.617,-12.958,0.000,0.000,0.000,189.617,301.631,-12.958,0.000,0.000,0.000,95.978,95.978,280.146,0.000,0.000,0.000,0.000,0.000,0.000,60.874,0.000,0.000,0.000,0.000,0.000,0.000,60.874,0.000,127.923,127.923,-169.150,0.000,0.000,32.208
b4743054-e8e9-4a39-8eb4-dc434e8da4a1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1194030,mp-1194030,8.577055988249006,8.577055988249006,4.67315435999478,90.0,90.0,90.0,1e-07,positive,280.810,114.367,93.636,-0.000,-0.000,-0.000,114.367,280.810,93.636,-0.000,-0.000,-0.000,-36.574,-36.574,470.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.874,-0.000,-127.923,-127.923,169.150,-0.000,-0.000,32.208
9d3f81f5-185d-4799-8e43-f8abc9b97a34,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1194030,mp-1194030,8.577055988249006,8.577055988249006,4.67315435999478,90.0,90.0,90.0,1e-06,negative,250.048,138.185,86.733,0.000,0.000,0.000,138.185,250.048,86.733,0.000,0.000,0.000,95.978,95.978,280.147,-0.000,0.000,0.000,5.211,5.211,-9.522,54.940,0.000,0.000,5.211,5.211,-9.522,0.000,54.940,0.000,2.558,2.558,-4.674,-0.000,0.000,58.486
9d3f81f5-185d-4799-8e43-f8abc9b97a34,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1194030,mp-1194030,8.577055988249006,8.577055988249006,4.67315435999478,90.0,90.0,90.0,1e-06,positive,255.227,119.975,101.097,0.000,-0.000,-0.000,119.975,255.227,101.097,-0.000,-0.000,-0.000,95.978,95.978,280.145,-0.000,-0.000,-0.000,-5.211,-5.211,9.522,54.940,-0.000,-0.000,-5.211,-5.211,9.522,-0.000,54.940,-0.000,-2.558,-2.558,4.674,0.000,-0.000,58.486
52b69938-3775-4f91-bcfd-c3ea409ae504,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.5651516061393,10.637281366279693,10.910837738400781,91.73649478702193,90.64780825765644,91.63341963921796,1e-08,negative,302.873,99.727,63.431,70.342,-36.706,50.350,320.941,283.453,-91.223,-29.390,-21.885,175.719,318.889,202.604,-14.556,-26.018,-10.549,173.704,79.846,-24.696,-52.272,130.231,-31.966,48.391,214.716,104.441,-227.020,-70.532,-19.518,359.298,79.255,-15.452,-48.395,70.395,-29.119,108.153
8dac1936-6361-45f9-837d-6205c7a93bf8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.44599164632406,10.640083932690287,10.923790488560016,91.45104296791449,96.09699977397469,91.1114326553068,1e-08,negative,446.720,240.946,-69.356,179.701,169.747,412.712,121.972,254.002,114.922,0.562,-1.276,-0.790,130.258,102.331,263.910,53.433,9.279,-8.824,0.613,-1.307,1.316,67.838,3.239,0.168,221.734,99.400,-190.572,178.186,201.263,415.794,-3.373,-0.833,4.247,0.257,1.642,74.037
52b69938-3775-4f91-bcfd-c3ea409ae504,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.5651516061393,10.637281366279693,10.910837738400781,91.73649478702193,90.64780825765644,91.63341963921796,1e-08,positive,234.319,113.768,108.276,-0.613,-3.843,1.774,112.566,243.756,108.429,-7.615,-4.220,2.222,32.568,131.421,273.775,-74.831,28.829,-46.725,0.534,-7.485,-2.065,66.685,1.302,-1.097,-81.801,12.663,45.413,-71.265,89.347,-46.456,-1.369,2.174,1.972,-2.640,3.615,67.983
8dac1936-6361-45f9-837d-6205c7a93bf8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.44599164632406,10.640083932690287,10.923790488560016,91.45104296791449,96.09699977397469,91.1114326553068,1e-08,positive,256.485,121.793,115.846,0.964,8.898,-2.005,121.972,254.002,114.922,0.562,-1.276,-0.790,115.705,114.886,257.622,1.316,0.551,4.232,0.613,-1.307,1.316,67.838,3.239,0.168,-215.250,-119.219,201.486,-174.031,-122.734,-417.706,-229.401,-118.761,215.970,-194.588,-180.122,-380.719
e9f815b6-84c8-44c8-b730-166650297e68,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.5651516061393,10.637281366279693,10.910837738400781,91.73649478702193,90.64780825765644,91.63341963921796,1e-07,negative,230.375,115.871,108.025,5.218,-6.955,6.651,124.305,229.946,107.399,0.011,-10.044,7.381,108.230,109.620,236.454,-2.065,-6.060,2.727,7.397,-8.556,-7.739,64.724,-2.214,4.714,6.783,-7.024,-9.130,8.431,53.021,7.026,-1.369,2.174,1.972,-2.640,3.615,67.983
aa4fc0c0-6998-432d-8944-5ae5d06db54e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,mp-1245108,mp-1245108,10.44599164632406,10.640083932690287,10.923790488560016,91.45104296791449,96.09699977397469,91.1114326553068,1e-07,negative,246.420,123.576,121.749,6.508,9.186,-2.857,121.972,254.002,114.922,0.562,-1.276,-0.790,120.838,117.732,245.709,6.345,2.464,2.048,2.040,-4.426,2.909,62.982,3.797,0.311,1.601,-1.365,0.551,3.239,67.994,-0.232,-3.373,-0.833,4.247,0.257,1.642,74.037
