calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee2f3aea-f625-4065-9877-8d9dc0b0fed7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205436,mp-1205436,8.45702236191233,8.45702236191233,4.157530815788917,90.0,90.0,90.0,1e-08,negative,456.724,275.247,173.094,0.000,0.000,9.614,275.247,456.724,173.094,0.000,0.000,-9.614,212.714,212.714,321.619,0.000,-0.000,0.000,-9.029,-9.029,-69.090,120.014,0.000,0.000,-9.029,-9.029,-69.090,-0.000,120.014,0.000,-0.156,-14.810,-68.431,0.000,0.000,125.347
ee2f3aea-f625-4065-9877-8d9dc0b0fed7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205436,mp-1205436,8.45702236191233,8.45702236191233,4.157530815788917,90.0,90.0,90.0,1e-08,positive,467.529,212.840,224.395,-0.000,-0.000,-0.500,212.840,467.529,224.395,-0.000,0.000,0.500,178.661,178.661,415.957,-0.000,-0.000,0.000,9.029,9.029,69.090,120.014,-0.000,-0.000,9.029,9.029,69.090,0.000,120.014,0.000,14.810,0.156,68.431,-0.000,-0.000,125.347
ee493f6d-c4ce-4e1e-b94d-330aa4dacfc8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205436,mp-1205436,8.45702236191233,8.45702236191233,4.157530815788917,90.0,90.0,90.0,1e-07,negative,422.163,239.507,212.936,0.000,0.000,9.452,239.507,422.163,212.936,0.000,0.000,-9.452,223.338,223.338,439.528,0.000,0.000,0.000,0.000,0.000,0.000,140.081,0.000,-0.000,0.000,0.000,0.000,0.000,140.081,-0.000,12.411,-5.195,-4.053,0.000,0.000,125.032
ee493f6d-c4ce-4e1e-b94d-330aa4dacfc8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205436,mp-1205436,8.45702236191233,8.45702236191233,4.157530815788917,90.0,90.0,90.0,1e-07,positive,467.529,212.840,224.395,-0.000,-0.000,-0.500,212.840,467.529,224.395,-0.000,-0.000,0.500,223.337,223.337,439.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,140.081,0.000,5.195,-12.411,4.053,0.000,-0.000,125.032
626c6e55-7b74-498c-983a-569a54803950,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205436,mp-1205436,8.45702236191233,8.45702236191233,4.157530815788917,90.0,90.0,90.0,1e-06,negative,413.068,250.211,225.139,0.000,-0.000,7.922,250.211,413.068,225.139,-0.000,0.000,-7.922,219.179,219.179,397.620,0.000,0.000,0.000,0.000,0.000,0.000,140.081,0.000,0.000,0.000,0.000,0.000,-0.000,140.081,-0.000,7.618,-7.769,-0.744,-0.000,0.000,125.482
626c6e55-7b74-498c-983a-569a54803950,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205436,mp-1205436,8.45702236191233,8.45702236191233,4.157530815788917,90.0,90.0,90.0,1e-06,positive,408.604,253.385,222.648,-0.000,-0.000,7.770,230.657,428.103,219.077,0.000,-0.000,-7.408,221.513,221.513,394.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.081,0.000,-0.500,0.500,-0.000,0.000,-0.000,138.857
3714c6f3-8c8e-4258-ae5f-8a9e8fb7f48e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205444,mp-1205444,8.03449751180591,2.8529026322437403,14.23118365669046,90.0,102.5323137518049,90.0,1e-08,negative,53.170,602.810,1563.386,-0.000,-1502.399,-0.000,176.832,1114.131,2075.501,0.000,-1584.945,-0.000,149.798,996.685,2117.629,-0.000,-1564.698,-0.000,-43.548,889.754,1853.335,46.438,-1574.860,-6.145,-160.967,453.350,1507.850,0.000,-1435.692,-0.000,14.596,812.389,1905.908,-6.645,-1618.095,62.354
3714c6f3-8c8e-4258-ae5f-8a9e8fb7f48e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205444,mp-1205444,8.03449751180591,2.8529026322437403,14.23118365669046,90.0,102.5323137518049,90.0,1e-08,positive,-347.472,-1135.437,-768.618,0.000,669.950,0.000,267.064,-776.125,-1736.018,0.000,1695.511,0.000,213.907,-839.972,-1714.302,0.000,1746.818,0.000,43.548,-889.754,-1853.335,46.438,1574.860,-6.145,-175.702,-455.210,-190.985,0.000,164.533,0.000,-14.596,-812.389,-1905.908,-6.645,1618.095,62.354
07378bae-c8a4-4cad-ae94-c4e9d611469e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205444,mp-1205444,8.03449751180591,2.8529026322437403,14.23118365669046,90.0,102.5323137518049,90.0,1e-07,negative,234.386,294.616,198.301,-0.000,-70.587,-0.000,227.067,292.059,282.942,0.000,-125.310,-0.000,99.467,221.368,309.491,0.000,-74.864,-0.000,-14.238,43.214,140.172,27.761,-147.222,-6.293,-17.262,125.016,244.855,0.000,-85.861,-0.000,50.893,122.286,83.257,-4.401,-63.258,23.275
07378bae-c8a4-4cad-ae94-c4e9d611469e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205444,mp-1205444,8.03449751180591,2.8529026322437403,14.23118365669046,90.0,102.5323137518049,90.0,1e-07,positive,169.369,57.783,51.201,0.000,58.986,0.000,205.977,395.178,281.672,-0.000,-4.564,0.000,49.531,16.438,101.446,0.000,111.910,0.000,14.238,-43.214,-140.172,27.761,147.222,-6.293,-9.681,-0.964,1.365,0.000,116.387,0.000,-50.893,-122.286,-83.257,-4.401,63.258,23.275
6ae81430-f616-441b-8962-6f1f6132d646,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205444,mp-1205444,8.03449751180591,2.8529026322437403,14.23118365669046,90.0,102.5323137518049,90.0,1e-06,negative,241.596,191.825,164.642,0.000,-13.732,-0.000,185.032,242.756,213.553,0.000,-6.638,-0.000,128.838,201.269,240.360,-0.000,34.287,-0.000,0.408,6.761,17.338,52.619,-15.134,-4.881,-3.091,12.269,63.951,-0.000,66.563,-0.000,0.435,4.838,10.247,-5.627,-10.757,56.676
6ae81430-f616-441b-8962-6f1f6132d646,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1205444,mp-1205444,8.03449751180591,2.8529026322437403,14.23118365669046,90.0,102.5323137518049,90.0,1e-06,positive,240.057,184.199,132.091,-0.000,13.992,0.000,185.225,227.456,188.663,0.000,6.797,0.000,134.497,179.434,196.095,-0.000,70.645,0.000,0.556,-8.612,-17.814,53.221,15.548,-3.699,-7.796,-2.593,33.227,0.000,90.226,0.000,-0.435,-4.838,-10.247,-5.627,10.757,56.676
530ddc6c-0f43-4b8b-abe6-4c8abc6684ca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.6658902453048325,4.6658902453048325,4.3146185340480505,90.0,90.0,120.00000000000001,1e-08,negative,308.197,203.730,209.792,-0.000,0.001,0.000,203.729,308.197,209.791,-0.000,0.001,-0.000,181.608,181.611,277.670,-0.001,0.002,-0.000,0.000,-0.000,0.000,144.425,0.000,0.000,-0.001,0.001,-0.000,-0.000,85.490,0.000,-0.001,0.001,-0.000,-0.000,0.001,60.951
bc6d5fee-7a69-42f6-b4fb-758aed2b0b40,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.663411487635967,4.663411487635967,4.3108078600387145,90.0,90.0,119.99999999999999,1e-08,negative,311.617,205.615,212.029,0.000,0.000,0.000,176.959,283.865,181.230,0.000,0.000,0.000,184.447,184.447,281.678,0.000,0.000,0.000,0.000,0.000,0.000,145.354,0.000,0.000,0.014,0.014,0.015,0.000,86.371,0.000,0.009,0.009,0.010,0.000,0.000,61.559
530ddc6c-0f43-4b8b-abe6-4c8abc6684ca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.6658902453048325,4.6658902453048325,4.3146185340480505,90.0,90.0,120.00000000000001,1e-08,positive,308.197,203.729,209.791,0.000,-0.001,-0.000,175.694,372.914,229.782,-0.000,0.000,-0.000,181.611,181.608,277.670,0.001,-0.002,0.000,-0.000,-0.000,-0.000,144.425,0.000,-0.000,0.001,-0.001,0.000,0.000,85.492,0.000,0.001,-0.000,0.000,0.000,-0.000,60.951
bc6d5fee-7a69-42f6-b4fb-758aed2b0b40,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.663411487635967,4.663411487635967,4.3108078600387145,90.0,90.0,119.99999999999999,1e-08,positive,375.953,177.232,231.660,0.000,0.000,0.000,205.604,311.569,211.997,-0.000,-0.000,-0.000,184.394,184.394,281.619,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.354,-0.000,-0.000,-0.014,-0.014,-0.015,0.000,86.371,-0.000,-0.009,-0.009,-0.010,-0.000,-0.000,61.559
0fee6967-e228-4f99-bd24-4f11846c6fca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.6658902453048325,4.6658902453048325,4.3146185340480505,90.0,90.0,120.00000000000001,1e-07,negative,372.914,175.694,229.782,0.000,-0.000,-0.000,175.694,372.914,229.782,0.000,-0.000,-0.000,229.815,229.815,330.212,0.000,-0.000,-0.000,0.000,0.000,0.000,144.425,-0.000,-0.000,0.000,0.000,0.000,0.000,144.425,0.000,0.000,0.000,0.000,0.000,-0.000,98.610
d8fee036-76d5-4b06-99f2-a7c43f1539ce,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.663411487635967,4.663411487635967,4.3108078600387145,90.0,90.0,119.99999999999999,1e-07,negative,311.595,205.610,212.015,0.000,-0.000,0.000,177.232,375.953,231.660,0.000,0.000,0.000,184.423,184.423,281.652,-0.000,0.000,0.000,0.001,0.001,0.002,86.371,0.000,0.000,0.002,0.002,0.003,0.000,62.764,0.000,0.000,0.000,0.000,0.000,0.000,99.360
0fee6967-e228-4f99-bd24-4f11846c6fca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.6658902453048325,4.6658902453048325,4.3146185340480505,90.0,90.0,120.00000000000001,1e-07,positive,372.914,175.694,229.782,-0.000,0.000,0.000,175.694,372.914,229.782,-0.000,0.000,-0.000,181.609,181.609,277.670,0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.425,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.425,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.610
d8fee036-76d5-4b06-99f2-a7c43f1539ce,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.663411487635967,4.663411487635967,4.3108078600387145,90.0,90.0,119.99999999999999,1e-07,positive,311.590,205.609,212.012,-0.000,-0.000,-0.000,177.232,375.953,231.660,-0.000,-0.000,-0.000,231.660,231.660,333.234,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,86.371,-0.000,-0.000,-0.002,-0.002,-0.003,-0.000,62.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.360
a0472a32-c748-49cd-9575-6a29e5deed06,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.6658902453048325,4.6658902453048325,4.3146185340480505,90.0,90.0,120.00000000000001,1e-06,negative,280.111,174.449,178.528,-0.000,0.000,0.000,184.671,282.370,185.330,-0.000,0.000,-0.000,181.608,181.608,277.669,-0.000,0.000,-0.000,0.000,0.000,0.000,144.425,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.491,-0.000,0.000,0.000,0.000,0.000,-0.000,98.610
d33245b6-1749-4b71-9e00-ac5e800d966e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.663411487635967,4.663411487635967,4.3108078600387145,90.0,90.0,119.99999999999999,1e-06,negative,286.144,187.074,187.998,-0.000,-0.000,0.000,205.611,311.592,212.014,0.000,0.000,0.000,184.422,184.422,281.651,0.000,0.000,0.000,0.000,0.000,0.000,86.371,-0.000,0.000,0.000,0.000,0.000,0.000,86.371,0.000,0.000,0.000,0.000,0.000,0.000,99.360
a0472a32-c748-49cd-9575-6a29e5deed06,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.6658902453048325,4.6658902453048325,4.3146185340480505,90.0,90.0,120.00000000000001,1e-06,positive,280.106,174.448,178.525,0.000,-0.000,-0.000,203.739,308.172,209.783,0.000,-0.000,0.000,181.610,181.610,277.670,0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.425,-0.000,0.000,0.000,-0.000,-0.000,0.000,85.491,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.610
d33245b6-1749-4b71-9e00-ac5e800d966e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-13154,mp-13154,4.663411487635967,4.663411487635967,4.3108078600387145,90.0,90.0,119.99999999999999,1e-06,positive,311.592,205.609,212.012,-0.000,-0.000,-0.000,177.231,375.951,231.659,-0.000,-0.000,-0.000,184.419,184.419,281.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.371,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.371,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.360
9398f394-eff3-4075-9e29-8dac6a55e5fa,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-510623,mp-510623,5.13764294225256,6.50610243262573,4.5965675383777205,90.0,90.0,90.0,1e-08,negative,838.924,-508.243,-1281.467,-0.000,0.000,0.000,206.425,411.702,174.092,-0.000,0.000,0.000,789.162,30.083,-717.839,-0.000,0.000,0.000,371.575,-607.505,-1529.896,19.226,0.000,0.000,-0.000,0.000,0.000,-0.000,136.027,0.000,371.416,-607.739,-1530.063,-0.000,0.000,108.198
9398f394-eff3-4075-9e29-8dac6a55e5fa,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-510623,mp-510623,5.13764294225256,6.50610243262573,4.5965675383777205,90.0,90.0,90.0,1e-08,positive,-76.542,329.689,1343.652,0.000,0.000,-0.000,-293.660,490.153,1240.280,0.000,0.000,-0.000,257.157,165.610,436.450,0.000,-0.000,-0.000,-371.575,607.505,1529.896,19.226,-0.000,-0.000,0.000,-0.000,0.000,0.000,136.027,-0.000,-371.416,607.739,1530.063,0.000,0.000,108.198
0bbc924b-0fe5-4358-84a3-9a8e50cbe2d5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-510623,mp-510623,5.13764294225256,6.50610243262573,4.5965675383777205,90.0,90.0,90.0,1e-07,negative,468.911,187.936,137.161,-0.000,0.000,0.000,206.425,411.702,174.092,-0.000,-0.000,0.000,331.982,145.029,254.038,-0.000,0.000,0.000,53.582,-13.475,-113.945,53.891,-0.000,0.000,0.000,0.000,0.000,-0.000,136.027,0.000,0.000,0.000,0.000,-0.000,0.000,133.868
0bbc924b-0fe5-4358-84a3-9a8e50cbe2d5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-510623,mp-510623,5.13764294225256,6.50610243262573,4.5965675383777205,90.0,90.0,90.0,1e-07,positive,379.354,215.612,379.978,0.000,0.000,-0.000,165.490,354.002,287.904,0.000,-0.000,-0.000,257.156,165.610,436.450,0.000,0.000,-0.000,-53.582,13.475,113.945,53.891,0.000,0.000,-0.000,-0.000,-0.000,0.000,136.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,133.868
0c49f176-1c2a-4769-9f28-2522dbe657d7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-510623,mp-510623,5.13764294225256,6.50610243262573,4.5965675383777205,90.0,90.0,90.0,1e-06,negative,411.699,203.798,273.795,0.000,0.000,0.000,175.672,275.906,114.641,-0.000,0.000,0.000,279.264,117.547,322.384,-0.000,-0.000,0.000,3.983,-6.292,-15.540,18.211,0.000,0.000,3.442,-6.305,-14.834,-0.000,106.702,0.000,3.190,-6.003,-23.729,0.000,0.000,108.423
0c49f176-1c2a-4769-9f28-2522dbe657d7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-510623,mp-510623,5.13764294225256,6.50610243262573,4.5965675383777205,90.0,90.0,90.0,1e-06,positive,381.558,197.487,290.102,0.000,-0.000,-0.000,175.837,288.057,133.566,0.000,-0.000,-0.000,270.043,131.508,353.242,0.000,-0.000,-0.000,-3.983,6.292,15.540,18.211,-0.000,0.000,-3.442,6.305,14.834,0.000,106.702,-0.000,-3.190,6.003,23.729,0.000,-0.000,108.423
65824586-97e9-4d0a-8486-d0adb50285da,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-613523,mp-613523,5.11792662059084,7.0050947790751,4.65801734631768,90.0,90.0,90.0,1e-08,negative,377.669,13.038,176.184,-0.001,-0.001,-0.000,831.805,-1189.388,18.931,-0.004,-0.006,-0.003,193.319,186.767,360.518,0.000,-0.000,0.000,1620.037,-1718.861,103.800,210.322,-0.002,-0.001,685.685,-1426.703,-191.184,-0.004,-86.510,-0.003,677.244,-1409.023,-188.789,-0.004,-0.007,-123.660
65824586-97e9-4d0a-8486-d0adb50285da,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-613523,mp-613523,5.11792662059084,7.0050947790751,4.65801734631768,90.0,90.0,90.0,1e-08,positive,431.002,148.861,189.091,-0.000,0.000,-0.000,108.786,508.711,212.095,0.001,0.001,0.000,-1598.415,1864.924,347.439,-0.004,0.001,0.001,-1620.039,1718.859,-103.802,210.319,0.002,0.001,-685.688,1426.710,191.185,0.004,-86.497,0.003,-677.245,1409.026,188.790,0.004,0.007,-123.655
cf368fa1-e067-4b1e-a71f-566e591b4ca0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-613523,mp-613523,5.11792662059084,7.0050947790751,4.65801734631768,90.0,90.0,90.0,1e-07,negative,304.543,140.438,202.376,-0.000,-0.000,-0.000,179.853,292.325,180.896,-0.000,-0.000,-0.000,193.319,186.767,360.518,0.000,-0.000,-0.000,0.000,0.000,0.000,111.015,-0.000,0.000,144.205,-140.257,1.362,-0.000,43.038,-0.000,152.125,-144.709,4.855,-0.000,-0.000,20.668
cf368fa1-e067-4b1e-a71f-566e591b4ca0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-613523,mp-613523,5.11792662059084,7.0050947790751,4.65801734631768,90.0,90.0,90.0,1e-07,positive,27.340,383.759,172.100,0.000,0.000,0.000,165.847,296.461,194.104,0.000,0.000,0.000,56.716,288.354,218.925,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.015,0.000,0.000,-144.205,140.257,-1.363,0.000,43.038,0.000,-152.125,144.709,-4.855,0.000,0.000,20.668
a09031e0-5ca6-4171-bec0-e4e2b415eb0d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-613523,mp-613523,5.11792662059084,7.0050947790751,4.65801734631768,90.0,90.0,90.0,1e-06,negative,218.619,228.415,183.968,-0.000,-0.000,-0.000,264.610,208.358,193.663,-0.000,-0.000,-0.000,213.956,184.018,253.817,-0.000,-0.000,-0.000,14.162,-13.776,0.409,35.504,-0.000,-0.000,14.691,-13.859,0.679,-0.000,45.300,-0.000,15.212,-14.471,0.486,-0.000,-0.000,20.603
a09031e0-5ca6-4171-bec0-e4e2b415eb0d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-613523,mp-613523,5.11792662059084,7.0050947790751,4.65801734631768,90.0,90.0,90.0,1e-06,positive,165.273,259.290,176.367,0.000,0.000,0.000,215.969,256.369,190.606,-0.000,0.000,0.000,170.059,204.778,246.663,-0.000,0.000,0.000,-14.162,13.776,-0.409,35.504,0.000,0.000,-14.691,13.859,-0.679,0.000,45.300,0.000,-15.212,14.471,-0.486,0.000,0.000,20.603
84892252-0f10-458f-bab6-56e9aff6406b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,oqmd-298554,oqmd-298554,3.3277785747095554,3.3277785747095554,6.747394792288171,90.0,90.0,90.0,1e-08,negative,45.787,535.251,223.410,0.000,0.000,0.000,535.251,45.787,223.410,0.000,0.000,0.000,223.410,223.410,329.244,-0.000,-0.000,0.000,0.000,0.000,0.000,41.524,0.000,0.000,0.000,0.000,0.000,0.000,41.524,0.000,0.000,0.000,0.000,0.000,0.000,94.840
