calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d365fb02-c73a-4143-9c31-2c81abbcb463,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1182029,mp-1182029,1.997024495432934,4.8001846217040605,4.800000012612569,90.0,95.3011377648217,90.0,1e-06,positive,316.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.314,-0.000,-36.465,0.000,3.383,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f7efe4de-db32-4928-b38b-d02dd7d1e7be,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1182684,mp-1182684,10.75936942169929,16.613268686745972,20.97832679596672,90.0,90.03043821304735,90.0,1e-08,negative,157.422,181.369,-102.322,0.056,-48.647,0.004,100.661,-151.919,-148.831,0.044,-64.754,-0.063,147.042,148.349,-115.765,0.053,-55.951,0.032,160.093,185.063,-97.432,-2.876,-48.852,-0.003,166.993,179.252,-103.121,0.090,-38.970,0.062,152.360,172.838,-98.542,-0.005,-50.290,0.015
f7efe4de-db32-4928-b38b-d02dd7d1e7be,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1182684,mp-1182684,10.75936942169929,16.613268686745972,20.97832679596672,90.0,90.03043821304735,90.0,1e-08,positive,-88.328,94.811,156.785,-0.056,27.669,-0.010,-93.323,177.546,130.252,-0.053,65.620,0.056,-20.867,-16.078,136.758,-0.017,9.183,0.001,-154.168,-133.724,105.785,2.932,51.679,-0.000,-168.060,-179.959,103.667,-0.101,47.257,-0.070,-158.157,-170.072,97.854,-0.042,52.302,7.517
9ac5e9d4-97d0-4b8d-8e31-f27324967db8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1182684,mp-1182684,10.75936942169929,16.613268686745972,20.97832679596672,90.0,90.03043821304735,90.0,1e-07,negative,15.703,16.139,-10.449,0.007,-4.650,0.003,15.727,9.272,-12.768,0.006,-3.857,-0.001,15.389,16.408,-9.788,0.008,-5.372,0.004,14.383,15.769,-10.065,1.454,-5.267,-0.001,15.136,12.847,-10.759,0.006,-5.666,-0.001,2.608,7.956,-12.022,0.010,-4.914,1.239
9ac5e9d4-97d0-4b8d-8e31-f27324967db8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1182684,mp-1182684,10.75936942169929,16.613268686745972,20.97832679596672,90.0,90.03043821304735,90.0,1e-07,positive,-17.792,-15.690,10.422,-0.007,4.264,-0.006,-15.336,-14.122,9.576,-0.007,5.115,-0.007,-13.980,-9.629,9.542,0.001,4.440,-0.001,-14.806,-15.530,10.011,1.773,5.308,-0.007,-11.737,-10.254,7.846,-0.010,-2.606,-0.009,-14.175,-10.909,10.204,0.003,5.613,1.586
23963c2c-a6b1-4bf3-b41b-13e722abaf61,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1182684,mp-1182684,10.75936942169929,16.613268686745972,20.97832679596672,90.0,90.03043821304735,90.0,1e-06,negative,1.465,1.462,-1.094,0.001,-0.490,0.000,1.572,3.047,-0.989,0.001,-0.468,-0.000,1.648,1.307,-0.780,-0.000,-0.501,0.001,1.607,1.617,-0.974,-0.017,-0.487,-0.001,1.414,0.879,-1.128,0.001,-0.623,0.000,1.004,-0.601,-0.929,0.002,-0.812,-0.037
23963c2c-a6b1-4bf3-b41b-13e722abaf61,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1182684,mp-1182684,10.75936942169929,16.613268686745972,20.97832679596672,90.0,90.03043821304735,90.0,1e-06,positive,-2.214,-3.470,0.796,-0.001,0.514,-0.000,-1.533,0.004,0.899,-0.001,0.506,-0.000,-1.666,-1.927,0.931,-0.001,0.499,-0.001,-1.255,0.897,1.165,0.051,0.868,-0.003,-1.507,-1.366,0.980,-0.001,0.534,-0.000,-1.613,-1.855,0.969,-0.001,0.500,-0.009
127f70e6-2aa2-4b56-b5da-babdfb6e96f1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1188817,mp-1188817,5.211847258748641,5.211847258748641,5.211847258748641,90.0,90.0,90.0,1e-08,negative,697.446,96.345,96.345,-0.000,-0.000,-0.000,96.345,697.446,96.345,-0.000,-0.000,-0.000,96.345,96.345,697.446,-0.000,-0.000,-0.000,0.000,0.000,0.000,393.223,0.000,-0.000,0.000,-0.000,0.000,-0.000,393.223,-0.000,0.000,0.000,0.000,0.000,0.000,393.223
127f70e6-2aa2-4b56-b5da-babdfb6e96f1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1188817,mp-1188817,5.211847258748641,5.211847258748641,5.211847258748641,90.0,90.0,90.0,1e-08,positive,744.697,77.398,77.398,0.000,0.000,0.000,77.398,744.697,77.398,0.000,0.000,0.000,77.398,77.398,744.697,0.000,-0.000,0.000,-0.000,-0.000,-0.000,393.223,-0.000,0.000,-0.000,0.000,-0.000,0.000,393.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,393.223
79e7a2e6-f99a-4246-a949-8040612c3485,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1188817,mp-1188817,5.211847258748641,5.211847258748641,5.211847258748641,90.0,90.0,90.0,1e-07,negative,715.044,89.736,89.736,-0.000,-0.000,-0.000,89.736,715.044,89.736,-0.000,-0.000,-0.000,97.734,97.734,698.623,-0.000,-0.000,-0.000,0.000,0.000,0.000,393.223,-0.000,0.000,0.000,0.000,0.000,-0.000,393.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,393.223
79e7a2e6-f99a-4246-a949-8040612c3485,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1188817,mp-1188817,5.211847258748641,5.211847258748641,5.211847258748641,90.0,90.0,90.0,1e-07,positive,743.469,76.583,76.583,0.000,0.000,0.000,76.583,743.469,76.583,0.000,0.000,-0.000,76.583,76.583,743.469,0.000,0.000,0.000,-0.000,-0.000,-0.000,393.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,393.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,393.223
63c041c6-ee40-4108-b1ad-7e749b80f251,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1188817,mp-1188817,5.211847258748641,5.211847258748641,5.211847258748641,90.0,90.0,90.0,1e-06,negative,698.629,98.372,98.372,-0.000,-0.000,-0.000,98.372,698.629,98.372,-0.000,-0.000,-0.000,98.372,98.372,698.629,-0.000,-0.000,-0.000,-0.027,-0.028,-0.027,330.866,-0.000,-0.000,-0.028,-0.027,-0.027,-0.000,330.866,-0.000,-0.028,-0.027,-0.027,-0.000,-0.000,330.866
63c041c6-ee40-4108-b1ad-7e749b80f251,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1188817,mp-1188817,5.211847258748641,5.211847258748641,5.211847258748641,90.0,90.0,90.0,1e-06,positive,715.178,89.971,89.971,0.000,0.000,0.000,89.971,715.178,89.971,0.000,0.000,-0.000,89.971,89.971,715.178,0.000,-0.000,0.000,0.027,0.028,0.027,330.866,0.000,-0.000,0.028,0.027,0.027,0.000,330.866,0.000,0.028,0.027,0.027,0.000,0.000,330.866
c9161813-62c6-439f-8408-c0537211de09,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1190171,mp-1190171,9.303130091828711,2.58098043585086,4.21820410547502,90.0,90.0,90.0,1e-08,negative,1196.398,-24.812,-256.221,-0.000,-0.000,0.000,100.772,1019.638,-53.595,-0.000,0.000,0.000,74.915,-70.987,1139.344,0.000,0.000,-0.000,-1.998,0.297,1.735,603.345,0.000,-0.000,-0.977,0.047,0.834,0.000,534.544,-0.000,-1.406,0.276,1.260,0.000,0.000,301.250
c9161813-62c6-439f-8408-c0537211de09,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1190171,mp-1190171,9.303130091828711,2.58098043585086,4.21820410547502,90.0,90.0,90.0,1e-08,positive,754.597,32.526,28.101,-0.000,-0.001,-0.000,101.574,1018.915,-55.161,0.000,-0.001,0.000,75.463,-71.482,1137.621,0.000,0.000,-0.000,1.998,-0.297,-1.735,603.345,0.000,-0.000,0.977,-0.047,-0.834,-0.000,534.544,0.000,1.406,-0.276,-1.260,0.000,-0.000,301.250
a1bf7491-f52c-4c6d-ae04-14dfa4cffff5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1190171,mp-1190171,9.303130091828711,2.58098043585086,4.21820410547502,90.0,90.0,90.0,1e-07,negative,754.402,31.568,29.243,-0.000,0.000,-0.000,94.754,1018.568,-53.742,-0.000,-0.001,-0.000,63.466,-141.301,1204.357,-0.000,0.000,0.000,-0.056,0.018,0.108,602.569,0.000,-0.000,-0.134,-0.002,0.129,0.000,483.403,0.000,-0.042,0.030,0.069,-0.000,0.000,300.979
a1bf7491-f52c-4c6d-ae04-14dfa4cffff5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1190171,mp-1190171,9.303130091828711,2.58098043585086,4.21820410547502,90.0,90.0,90.0,1e-07,positive,754.453,31.498,29.072,-0.000,-0.000,-0.000,94.797,1018.507,-53.860,0.000,0.000,-0.000,63.708,-141.314,1204.152,0.000,-0.000,-0.000,0.056,-0.018,-0.108,602.569,-0.000,-0.000,0.134,0.002,-0.129,-0.000,483.403,-0.000,0.042,-0.030,-0.069,-0.000,-0.000,300.979
d1ece3ae-5d68-49b2-81e0-bbc2424b294e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1190171,mp-1190171,9.303130091828711,2.58098043585086,4.21820410547502,90.0,90.0,90.0,1e-06,negative,754.408,31.533,29.176,0.000,-0.000,-0.000,94.858,1018.537,-53.879,-0.000,0.000,0.000,63.685,-141.316,1204.182,0.000,-0.000,0.000,-0.006,0.002,0.012,602.569,0.000,0.000,-0.005,0.001,0.012,-0.000,460.695,-0.000,-0.004,0.003,0.007,-0.000,0.000,300.979
d1ece3ae-5d68-49b2-81e0-bbc2424b294e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1190171,mp-1190171,9.303130091828711,2.58098043585086,4.21820410547502,90.0,90.0,90.0,1e-06,positive,754.437,31.523,29.140,-0.000,-0.000,0.000,94.864,1018.518,-53.894,-0.000,-0.000,0.000,75.230,-71.170,1138.481,-0.000,-0.000,-0.000,0.006,-0.002,-0.012,602.569,0.000,0.000,0.005,-0.001,-0.012,-0.000,460.695,0.000,0.004,-0.003,-0.007,-0.000,-0.000,300.979
5c8712b3-c600-458f-95f0-87cec3ae795f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1192619,mp-1192619,13.091695197896419,13.091695197896419,13.091695197896419,90.0,90.0,90.0,1e-08,negative,-6547.153,9011.647,-18160.451,-14809.796,-18927.608,-13327.041,-16928.159,33485.063,-18491.684,200.733,-11010.085,11796.188,8199.314,11776.902,-2016.446,1830.508,-17872.487,-3382.951,-14792.349,13571.877,-8479.346,-16245.426,-17569.579,-4386.256,-7886.226,6986.028,-19562.604,-2495.009,-25722.490,286.657,-18272.386,-699.493,-11891.929,9790.003,-16516.453,-7123.121
5c8712b3-c600-458f-95f0-87cec3ae795f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1192619,mp-1192619,13.091695197896419,13.091695197896419,13.091695197896419,90.0,90.0,90.0,1e-08,positive,17589.000,-9549.181,15455.391,12914.869,17967.033,10911.187,1241.952,-13452.146,21943.568,-11893.394,6888.489,-9020.176,8075.659,-11051.766,6951.265,-2257.166,19666.055,-605.733,16667.774,-2236.620,5975.227,-2028.524,23431.681,-3624.058,7314.221,-14314.756,-14000.064,-16119.292,26629.622,865.716,1518.936,-24936.390,-1441.582,-6781.857,18554.902,5399.905
6ba3a8bf-cf8c-44c7-aee0-11121bfea713,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1192619,mp-1192619,13.091695197896419,13.091695197896419,13.091695197896419,90.0,90.0,90.0,1e-07,negative,-2106.702,3615.457,-2884.086,-107.524,-978.120,475.891,-170.964,2257.162,-525.267,2497.961,-1399.798,108.283,-1288.633,2673.231,-2057.582,-1373.507,-1271.882,848.344,-2235.335,3340.018,271.105,1276.942,-2057.502,30.494,-3368.550,4191.541,-2950.434,-200.144,-758.970,1299.914,-1940.251,1681.474,-1240.658,558.886,-2025.907,1016.290
6ba3a8bf-cf8c-44c7-aee0-11121bfea713,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1192619,mp-1192619,13.091695197896419,13.091695197896419,13.091695197896419,90.0,90.0,90.0,1e-07,positive,137.603,-2979.991,-245.966,551.531,1105.786,-587.322,1061.100,-1396.559,839.172,-88.974,2214.581,-41.429,1956.786,-840.235,842.333,-501.813,1323.930,539.276,1234.127,-3205.563,3319.011,-1823.087,1852.769,-1605.659,402.376,-1939.828,-397.247,-209.971,1878.248,1266.857,683.887,-1469.769,252.229,420.859,2762.292,953.472
385bdbec-ed80-49e0-a5e7-fbb231debe53,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1192619,mp-1192619,13.091695197896419,13.091695197896419,13.091695197896419,90.0,90.0,90.0,1e-06,negative,-34.227,132.152,-96.167,-30.847,-145.713,-100.204,-257.685,44.332,-319.337,58.489,-289.324,6.784,-176.634,116.374,-114.348,41.395,-168.004,-93.087,20.236,140.570,8.167,-83.981,-66.303,109.182,-185.905,197.803,-94.322,131.714,-64.174,60.899,-362.631,89.650,-192.722,77.322,-264.025,34.275
385bdbec-ed80-49e0-a5e7-fbb231debe53,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1192619,mp-1192619,13.091695197896419,13.091695197896419,13.091695197896419,90.0,90.0,90.0,1e-06,positive,312.271,-21.718,159.822,-18.355,198.958,-53.294,10.634,-220.484,60.693,-10.941,55.842,-71.440,222.813,-230.858,71.931,10.304,110.386,-50.357,159.701,-186.315,-46.928,-68.186,175.979,-7.816,116.550,-250.242,101.969,-31.633,143.855,-39.782,77.230,-118.042,164.909,86.102,106.630,46.947
35fc7abf-b784-4275-a38f-026e6ba86e6b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1194362,mp-1194362,7.6494369016154,6.988184963771271,9.619558385436825,90.0,99.05772677789963,90.0,1e-08,negative,-20.250,-97.295,-4.977,0.000,2.293,-0.000,34.484,287.520,24.698,-0.000,-0.898,0.000,-23.807,-86.647,40.610,0.000,11.610,-0.000,-23.494,-31.821,-14.862,-13.135,-9.965,-9.791,-28.723,-33.469,-31.509,0.000,1.091,-0.000,-7.823,-31.983,8.527,7.288,-1.367,27.412
35fc7abf-b784-4275-a38f-026e6ba86e6b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1194362,mp-1194362,7.6494369016154,6.988184963771271,9.619558385436825,90.0,99.05772677789963,90.0,1e-08,positive,42.658,-1.679,-10.506,-0.000,6.901,0.000,34.484,287.520,24.698,0.000,-0.898,-0.000,25.498,0.570,-48.698,-0.000,4.709,0.000,23.494,31.821,14.862,-13.135,9.965,-9.791,35.500,-28.381,-9.579,-0.000,13.156,0.000,7.823,31.983,-8.527,7.288,1.367,27.412
8b142349-8c2c-446f-a67b-e90cad4c63bd,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1194362,mp-1194362,7.6494369016154,6.988184963771271,9.619558385436825,90.0,99.05772677789963,90.0,1e-07,negative,23.803,11.344,17.917,0.000,16.796,-0.000,-7.204,8.102,4.770,0.000,-0.511,-0.000,-6.217,-14.908,21.935,0.000,7.205,-0.000,0.000,-0.000,0.000,191.234,-0.000,10.393,6.106,-3.398,20.884,0.000,26.580,-0.000,-0.978,-3.558,0.408,0.058,-0.358,11.139
8b142349-8c2c-446f-a67b-e90cad4c63bd,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1194362,mp-1194362,7.6494369016154,6.988184963771271,9.619558385436825,90.0,99.05772677789963,90.0,1e-07,positive,15.193,-0.731,-1.541,-0.000,12.599,0.000,-4.723,26.264,-11.448,-0.000,-0.050,0.000,-4.398,-15.651,62.886,-0.000,15.895,0.000,-0.000,0.000,-0.000,191.234,0.000,10.393,8.282,5.198,18.794,-0.000,27.305,0.000,0.978,3.558,-0.408,0.058,0.358,11.139
d8af5c2e-ac48-4e99-89e3-8044a8924482,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1194362,mp-1194362,7.6494369016154,6.988184963771271,9.619558385436825,90.0,99.05772677789963,90.0,1e-06,negative,8.000,-5.205,-4.056,0.000,3.961,-0.000,-6.764,7.411,-2.616,0.000,-1.958,-0.000,-1.169,-4.523,3.707,-0.000,3.609,-0.000,-0.161,-0.275,0.310,11.387,0.202,0.137,7.495,-2.146,23.043,0.000,31.135,-0.000,-0.211,-0.261,0.016,-3.630,-0.031,5.665
d8af5c2e-ac48-4e99-89e3-8044a8924482,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1194362,mp-1194362,7.6494369016154,6.988184963771271,9.619558385436825,90.0,99.05772677789963,90.0,1e-06,positive,13.951,-4.737,-1.778,-0.000,11.621,0.000,-6.883,6.520,-1.900,-0.000,-2.538,0.000,-3.591,-3.491,18.375,-0.000,2.868,0.000,0.146,0.268,-0.407,11.412,-0.192,0.236,2.652,-4.582,-3.170,-0.000,11.833,0.000,0.211,0.261,-0.016,-3.630,0.031,5.665
07322ef4-280a-43a0-93e5-28f0e4cdd699,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1196583,mp-1196583,14.357701625034563,14.357701625034563,14.357701625034563,90.0,90.0,90.0,1e-08,negative,252.527,-8.765,-8.767,-0.000,0.000,0.000,-8.765,252.526,-8.767,-0.000,0.000,0.000,-8.765,-8.765,252.525,-0.000,0.000,0.000,-46.332,-46.332,-46.334,138.475,0.000,0.000,-46.332,-46.332,-46.334,-0.000,138.475,0.000,-46.332,-46.332,-46.334,-0.000,0.000,138.475
07322ef4-280a-43a0-93e5-28f0e4cdd699,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1196583,mp-1196583,14.357701625034563,14.357701625034563,14.357701625034563,90.0,90.0,90.0,1e-08,positive,346.964,183.701,183.702,0.000,-0.000,-0.000,83.957,345.311,83.959,0.000,-0.000,-0.000,183.701,183.701,346.965,0.000,-0.000,-0.000,46.332,46.332,46.334,138.475,-0.000,-0.000,-2.891,-2.891,-2.888,0.000,155.093,-0.000,46.332,46.332,46.334,0.000,-0.000,138.475
7495e969-4237-4e39-af9d-c87b3ce5240f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1196583,mp-1196583,14.357701625034563,14.357701625034563,14.357701625034563,90.0,90.0,90.0,1e-07,negative,446.984,11.183,11.183,-0.000,0.000,0.000,11.183,446.984,11.183,0.000,-0.000,0.000,11.183,11.183,446.984,0.000,0.000,0.000,-46.898,-46.898,-46.898,-70.056,0.000,0.000,-46.898,-46.898,-46.898,-0.000,-70.056,0.000,-46.898,-46.898,-46.898,-0.000,0.000,-70.056
7495e969-4237-4e39-af9d-c87b3ce5240f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1196583,mp-1196583,14.357701625034563,14.357701625034563,14.357701625034563,90.0,90.0,90.0,1e-07,positive,343.508,44.007,44.007,0.000,-0.000,-0.000,44.007,343.508,44.007,0.000,-0.000,-0.000,44.007,44.007,343.508,0.000,-0.000,-0.000,46.898,46.898,46.898,-70.056,-0.000,-0.000,46.898,46.898,46.898,0.000,-70.056,-0.000,46.898,46.898,46.898,0.000,-0.000,-70.056
af8f56b5-f1f4-4c14-84cf-9fdde6caaf80,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,mp-1196583,mp-1196583,14.357701625034563,14.357701625034563,14.357701625034563,90.0,90.0,90.0,1e-06,negative,132.367,19.461,19.461,-0.000,0.000,0.000,-67.172,3.433,-67.172,-0.000,0.000,0.000,-67.172,-67.172,3.433,-0.000,0.000,0.000,-6.959,-6.959,-6.959,-14.071,0.000,0.000,-1.621,-1.621,-1.621,-0.000,86.213,0.000,-5.798,-5.798,-5.799,-0.000,0.000,5.138
