,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
88,880.0,3.5879552510908546e-05,4.264716115476072e-05,3.54635497301313e-05,3.4082455346677624e-05,3.533936109976777e-05,3.6262307398545427e-05,3.659482708628136e-05,3.469976842112318e-05,3.561286470523655e-05,2.0219271647503598e-05,3.6055286663703e-05,3.710850208585975e-05,3.6055604518451356e-05
89,890.0,3.595960945084511e-05,4.279344719027657e-05,3.5542100268920804e-05,3.4152048269835226e-05,3.5422897642694286e-05,3.6351414117320505e-05,3.66872139355449e-05,3.4753757400507516e-05,3.569973114966775e-05,2.0354061882917012e-05,3.613942954429104e-05,3.719852012106398e-05,3.6139402381160476e-05
90,900.0,3.603984470314698e-05,4.294063525579944e-05,3.562084109398757e-05,3.42217610310323e-05,3.550665646243305e-05,3.6440797002344753e-05,3.677990484696994e-05,3.4807571886537245e-05,3.578687620072207e-05,1.9800360329729904e-05,3.6223783346979346e-05,3.7288792152994695e-05,3.622336927011675e-05
91,910.0,3.6120291089784655e-05,4.3088799444418316e-05,3.5699766389029534e-05,3.429158432454723e-05,3.559062900925918e-05,3.653048075220841e-05,3.6872934116658606e-05,3.486093480688144e-05,3.587427944226595e-05,1.9642357507900372e-05,3.630837847943975e-05,3.73793405224564e-05,3.630755520703611e-05
92,920.0,3.620096007369419e-05,4.32379975491795e-05,3.577888579924082e-05,3.4361513905764696e-05,3.5674831732682684e-05,3.662044130659371e-05,3.6966281040772114e-05,3.4914374597046854e-05,3.5961963687677126e-05,1.980622762856264e-05,3.639325084322119e-05,3.747016783868707e-05,3.639199499160994e-05
93,930.0,3.628185567365316e-05,4.3388212839162126e-05,3.5858212485756686e-05,3.44315939485772e-05,3.575928564404966e-05,3.6710710168213555e-05,3.705997066729681e-05,3.4967620735755954e-05,3.604996566137697e-05,1.938569048887035e-05,3.647834973011959e-05,3.756126152013736e-05,3.647665919632637e-05
94,940.0,3.6362967418283443e-05,4.3539417387059456e-05,3.593774632434091e-05,3.4501836295606266e-05,3.584400814559922e-05,3.6801306325506575e-05,3.715399218561222e-05,3.5020486816494546e-05,3.613824688247422e-05,1.3597856694936076e-05,3.6563712597300695e-05,3.765267704059966e-05,3.656155481139957e-05
95,950.0,3.644431596405609e-05,4.369167206943527e-05,3.601750197200772e-05,3.45722065162886e-05,3.592898412488342e-05,3.6892215325304636e-05,3.724840196619501e-05,3.507336101688439e-05,3.6226851903978494e-05,1.7681896166802587e-05,3.6649390802946035e-05,3.7744413164056356e-05,3.664673296833728e-05
96,960.0,3.652592913841233e-05,4.3845057789969104e-05,3.60975133169981e-05,3.464273468209813e-05,3.6014232523329636e-05,3.698348190377415e-05,3.734321726800331e-05,3.512627522213835e-05,3.631578779381702e-05,2.2100833604041618e-05,3.673535978495662e-05,3.783646469133411e-05,3.6732172382952395e-05
97,970.0,3.66077952333927e-05,4.39995566964811e-05,3.617775578231649e-05,3.471343386934086e-05,3.6099754392730184e-05,3.707509699516354e-05,3.743838032947071e-05,3.51788199976058e-05,3.640504845335903e-05,2.0723606706789562e-05,3.682161124540008e-05,3.792885738078551e-05,3.681787515677504e-05
98,980.0,3.6689934409269334e-05,4.415511935115566e-05,3.625824601130517e-05,3.4784316126818324e-05,3.6185600921256196e-05,3.7167067954921806e-05,3.7533922902680996e-05,3.5231153928802676e-05,3.6494662098804846e-05,2.055514003057352e-05,3.690819264349579e-05,3.802160018940909e-05,3.690389195530245e-05
99,990.0,3.6772360713680584e-05,4.431179159231654e-05,3.63389968686503e-05,3.4855384142441236e-05,3.6271752873283924e-05,3.725941204663097e-05,3.7629902566314955e-05,3.5283535899908584e-05,3.658463840612503e-05,1.751592299700349e-05,3.699507942081291e-05,3.81146974945856e-05,3.699017347129486e-05
100,1000.0,,,,,,,,,,,,,
