calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29d5f30a-bc18-474a-ac3c-0f5dba0ab790,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089517,4.993762393089517,2.6244670056098838,90.0,90.0,90.0,1e-08,positive,602.040,28.579,63.537,-0.000,0.000,-0.000,28.579,602.040,63.537,-0.000,-0.000,-0.000,63.537,63.537,709.891,0.000,-0.000,-0.000,0.000,-0.000,0.000,-69.742,0.000,0.000,0.000,-0.000,0.000,0.000,-69.742,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.307
0fa875f4-0f7b-4fe5-93e2-19b343496a1d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089517,4.993762393089517,2.6244670056098838,90.0,90.0,90.0,1e-07,negative,-130892139.168,-69917057.078,78426499.405,1354544.929,1414046.617,4971806.356,227693142.257,-345731268.068,34724121.207,-0.000,-0.000,-0.000,63.537,63.537,709.892,0.000,-0.000,0.000,-0.000,0.000,-0.000,-69.742,0.000,0.000,0.000,-0.000,-0.000,0.000,-69.742,0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.307
0fa875f4-0f7b-4fe5-93e2-19b343496a1d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089517,4.993762393089517,2.6244670056098838,90.0,90.0,90.0,1e-07,positive,-227692503.956,345731742.218,-34723910.517,-0.000,-0.000,-0.000,345731742.218,-227692503.956,-34723910.517,0.000,0.000,-0.000,63.537,63.537,709.891,0.000,0.000,-0.000,0.000,-0.000,0.000,-69.742,-0.000,-0.000,-0.000,0.000,0.000,0.000,-69.742,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.307
866265fd-bea7-405c-9d36-eef2eba603b5,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089517,4.993762393089517,2.6244670056098838,90.0,90.0,90.0,1e-06,negative,-34572703.129,22769368.895,3472547.877,0.000,-0.000,0.000,22769368.895,-34572703.129,3472547.877,-0.000,-0.000,-0.000,63.537,63.537,709.896,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-69.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.742,0.000,0.000,-0.000,0.000,0.000,-0.000,-47.307
866265fd-bea7-405c-9d36-eef2eba603b5,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.993762393089517,4.993762393089517,2.6244670056098838,90.0,90.0,90.0,1e-06,positive,-22768730.599,34573177.282,-3472337.187,-0.000,0.000,-0.000,34573177.282,-22768730.599,-3472337.187,-0.000,0.000,-0.000,63.536,63.536,709.886,0.000,-0.000,-0.000,0.000,-0.000,0.000,-69.742,-0.000,0.000,-0.000,0.000,0.000,-0.000,-69.742,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.307
df59c473-4da2-40ad-bc39-331c02845d07,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.4472126042074516,3.447212604207452,11.02546905797875,90.0,90.0,120.00000000000001,1e-08,negative,48.425,16.895,160.202,-103.227,0.000,-0.000,16.895,48.425,160.202,103.228,0.000,-0.000,145.230,145.230,186.198,0.000,0.000,-0.000,-103.228,103.227,0.000,135.555,0.000,-0.000,0.000,-0.000,0.000,0.000,135.555,-103.228,0.000,-0.000,0.000,0.000,-103.227,15.765
df59c473-4da2-40ad-bc39-331c02845d07,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.4472126042074516,3.447212604207452,11.02546905797875,90.0,90.0,120.00000000000001,1e-08,positive,48.426,16.895,160.202,-103.228,-0.000,0.000,16.895,48.426,160.202,103.228,-0.000,0.000,145.230,145.231,186.198,-0.000,-0.000,0.000,-103.228,103.228,-0.000,135.555,0.000,0.000,0.000,0.000,-0.000,-0.000,135.555,-103.227,-0.000,0.000,-0.000,-0.000,-103.228,15.765
9b4ebd32-ac5a-438d-afff-73f5a258fb68,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.4472126042074516,3.447212604207452,11.02546905797875,90.0,90.0,120.00000000000001,1e-07,negative,48.425,16.895,160.202,-103.228,0.000,-0.000,16.895,48.425,160.202,103.228,0.000,-0.000,145.230,145.230,186.198,0.000,0.000,-0.000,-103.228,103.228,0.000,135.555,0.000,-0.000,0.000,-0.000,0.000,-0.000,135.555,-103.228,0.000,-0.000,0.000,-0.000,-103.228,15.765
9b4ebd32-ac5a-438d-afff-73f5a258fb68,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.4472126042074516,3.447212604207452,11.02546905797875,90.0,90.0,120.00000000000001,1e-07,positive,48.425,16.895,160.202,-103.228,-0.000,0.000,16.895,48.425,160.202,103.228,-0.000,0.000,145.230,145.230,186.197,-0.000,-0.000,0.000,-103.228,103.228,-0.000,135.555,-0.000,0.000,-0.000,0.000,-0.000,0.000,135.555,-103.228,-0.000,0.000,-0.000,0.000,-103.228,15.765
25a965d3-0228-4254-8d73-191efa85aa6d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.4472126042074516,3.447212604207452,11.02546905797875,90.0,90.0,120.00000000000001,1e-06,negative,48.426,16.895,160.202,-103.228,0.000,-0.000,16.895,48.426,160.202,103.228,0.000,-0.000,145.231,145.231,186.199,0.000,-0.000,-0.000,-103.228,103.228,0.000,135.555,0.000,-0.000,-0.000,0.000,0.000,-0.000,135.555,-103.228,0.000,-0.000,0.000,-0.000,-103.228,15.765
25a965d3-0228-4254-8d73-191efa85aa6d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A7--alpha-As,A7--alpha-As,3.4472126042074516,3.447212604207452,11.02546905797875,90.0,90.0,120.00000000000001,1e-06,positive,48.425,16.895,160.202,-103.227,-0.000,0.000,16.895,48.425,160.202,103.227,0.000,0.000,145.230,145.230,186.197,-0.000,-0.000,0.000,-103.228,103.228,-0.000,135.555,-0.000,0.000,0.000,-0.000,-0.000,0.000,135.555,-103.228,-0.000,0.000,-0.000,0.000,-103.228,15.765
4bd85077-e12a-4d14-949b-af3fb093b828,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6080692639928356,2.6080692639928356,2.6080692639928356,90.0,90.0,90.0,1e-08,negative,583.788,2.017,2.017,-0.000,-0.000,-0.000,2.017,583.788,2.017,-0.000,-0.000,-0.000,2.017,2.017,583.788,-0.000,-0.000,-0.000,0.000,0.000,0.000,-59.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,-59.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.601
4bd85077-e12a-4d14-949b-af3fb093b828,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6080692639928356,2.6080692639928356,2.6080692639928356,90.0,90.0,90.0,1e-08,positive,583.788,2.017,2.017,0.000,0.000,0.000,2.017,583.788,2.017,0.000,0.000,0.000,2.017,2.017,583.788,0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,-59.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.601
a6376de7-0e80-499c-8291-6a45cfef6b74,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6080692639928356,2.6080692639928356,2.6080692639928356,90.0,90.0,90.0,1e-07,negative,583.788,2.017,2.017,-0.000,-0.000,-0.000,2.017,583.788,2.017,-0.000,-0.000,-0.000,2.017,2.017,583.788,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-59.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-59.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-59.601
a6376de7-0e80-499c-8291-6a45cfef6b74,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6080692639928356,2.6080692639928356,2.6080692639928356,90.0,90.0,90.0,1e-07,positive,583.788,2.017,2.017,0.000,0.000,0.000,2.017,583.788,2.017,0.000,0.000,0.000,2.017,2.017,583.788,0.000,0.000,0.000,0.000,-0.000,0.000,-59.601,0.000,0.000,-0.000,0.000,0.000,0.000,-59.601,0.000,-0.000,0.000,0.000,0.000,0.000,-59.601
ad14b9a4-eb76-485a-8932-b5322375168a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6080692639928356,2.6080692639928356,2.6080692639928356,90.0,90.0,90.0,1e-06,negative,583.791,2.018,2.018,-0.000,-0.000,-0.000,2.018,583.791,2.018,-0.000,-0.000,-0.000,2.018,2.018,583.791,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-59.601,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-59.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-59.601
ad14b9a4-eb76-485a-8932-b5322375168a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6080692639928356,2.6080692639928356,2.6080692639928356,90.0,90.0,90.0,1e-06,positive,583.784,2.017,2.017,0.000,0.000,0.000,2.017,583.784,2.017,0.000,0.000,0.000,2.017,2.017,583.784,0.000,0.000,0.000,0.000,-0.000,0.000,-59.601,-0.000,0.000,-0.000,0.000,0.000,0.000,-59.601,0.000,-0.000,0.000,0.000,0.000,0.000,-59.601
c18597e1-fb7f-4dc9-94e9-9bf47ea142f3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833095934,2.7582058330959334,20.12415797772781,90.0,90.0,120.00000000000001,1e-08,negative,643.862,243.225,199.575,25.752,0.000,-0.000,262.206,645.851,200.339,-26.220,0.000,-0.000,199.591,199.591,680.389,-0.000,0.000,-0.000,36.715,-15.723,0.765,156.165,-0.000,-0.000,10.496,10.496,0.765,-0.000,156.165,26.219,10.496,10.496,0.765,-0.000,27.759,163.842
5d6094ed-5e6b-4747-a488-47c92cd70ec6,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758246468494179,2.758246468494179,20.12377875701897,90.0,90.0,120.00000000000001,1e-08,negative,607.652,279.154,199.589,27.740,-0.000,0.000,279.154,607.652,199.589,-27.740,-0.000,0.000,199.596,199.596,680.378,-0.000,-0.000,0.000,25.756,-25.756,-0.000,156.201,-0.000,0.000,0.000,0.000,-0.000,0.000,156.091,27.763,-0.000,0.000,-0.000,0.000,25.756,200.320
c18597e1-fb7f-4dc9-94e9-9bf47ea142f3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833095934,2.7582058330959334,20.12415797772781,90.0,90.0,120.00000000000001,1e-08,positive,643.862,243.225,199.575,25.752,0.000,0.000,243.225,643.862,199.575,-25.752,-0.000,0.000,189.093,189.093,679.623,0.000,0.000,0.000,25.752,-25.752,0.000,156.190,-0.000,0.000,-10.496,-10.496,-0.765,0.000,156.165,26.219,-10.496,-10.496,-0.765,0.000,27.759,163.842
5d6094ed-5e6b-4747-a488-47c92cd70ec6,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758246468494179,2.758246468494179,20.12377875701897,90.0,90.0,120.00000000000001,1e-08,positive,607.335,279.662,199.596,27.763,0.000,-0.000,279.662,607.335,199.596,-27.763,0.000,-0.000,199.596,199.596,680.378,0.000,0.000,-0.000,27.763,-27.763,0.000,156.091,0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.091,27.763,0.000,-0.000,0.000,-0.000,25.756,200.320
9ae633bb-1fd3-4865-9479-597c3f5f52ab,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833095934,2.7582058330959334,20.12415797772781,90.0,90.0,120.00000000000001,1e-07,negative,643.862,243.225,199.575,25.752,-0.000,-0.000,243.225,643.862,199.575,-25.752,0.000,-0.000,200.639,200.639,680.466,-0.000,0.000,-0.000,27.269,-25.169,0.077,156.165,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.190,25.752,-0.000,0.000,-0.000,0.000,25.752,200.318
aa130430-d987-4cd9-bc26-c1277e3e3f35,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758246468494179,2.758246468494179,20.12377875701897,90.0,90.0,120.00000000000001,1e-07,negative,643.848,243.208,199.599,25.756,-0.000,0.000,279.154,607.652,199.589,-27.740,-0.000,0.000,199.599,199.599,680.378,0.000,-0.000,0.000,25.756,-25.756,0.000,156.201,0.000,0.000,-0.000,0.000,0.000,0.000,156.091,27.763,-0.000,0.000,-0.000,0.000,25.756,200.320
9ae633bb-1fd3-4865-9479-597c3f5f52ab,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833095934,2.7582058330959334,20.12415797772781,90.0,90.0,120.00000000000001,1e-07,positive,632.804,251.787,199.484,26.292,-0.000,0.000,243.225,643.862,199.575,-25.752,-0.000,0.000,199.591,199.591,680.389,-0.000,-0.000,0.000,25.752,-25.752,-0.000,156.190,-0.000,0.000,0.000,0.000,-0.000,-0.000,156.190,25.752,0.000,-0.000,0.000,-0.000,25.752,200.318
aa130430-d987-4cd9-bc26-c1277e3e3f35,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758246468494179,2.758246468494179,20.12377875701897,90.0,90.0,120.00000000000001,1e-07,positive,643.848,243.208,199.599,25.756,0.000,-0.000,279.662,607.335,199.596,-27.763,0.000,-0.000,199.599,199.599,680.378,-0.000,0.000,-0.000,25.756,-25.756,-0.000,156.201,0.000,-0.000,0.000,-0.000,-0.000,-0.000,156.091,27.763,0.000,-0.000,0.000,-0.000,25.756,200.320
08763ab9-faf1-48b8-905f-4871002700ed,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833095934,2.7582058330959334,20.12415797772781,90.0,90.0,120.00000000000001,1e-06,negative,607.463,279.777,199.580,27.759,0.000,-0.000,243.226,643.863,199.575,-25.752,0.000,-0.000,199.695,199.695,680.398,-0.000,0.000,-0.000,27.864,-27.654,0.008,156.080,0.000,-0.000,0.110,0.110,0.008,0.000,156.163,26.243,-0.000,0.000,-0.000,0.000,25.752,200.318
40fe40fc-561d-42c9-a7e5-4b2c15488edb,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758246468494179,2.758246468494179,20.12377875701897,90.0,90.0,120.00000000000001,1e-06,negative,607.653,279.154,199.589,27.740,0.000,0.000,279.662,607.337,199.597,-27.763,-0.000,0.000,199.599,199.599,680.380,0.000,-0.000,0.000,25.756,-25.756,0.000,156.201,0.000,0.000,-0.000,0.000,0.000,0.000,156.091,27.763,-0.000,0.000,-0.000,-0.000,27.763,163.837
08763ab9-faf1-48b8-905f-4871002700ed,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758205833095934,2.7582058330959334,20.12415797772781,90.0,90.0,120.00000000000001,1e-06,positive,613.556,272.585,199.540,27.393,-0.000,0.000,272.584,613.556,199.540,-27.393,0.000,0.000,199.483,199.483,680.380,0.000,-0.000,0.000,26.133,-26.353,-0.008,156.164,-0.000,0.000,-0.110,-0.110,-0.008,-0.000,156.163,26.243,0.000,-0.000,0.000,-0.000,25.752,200.318
40fe40fc-561d-42c9-a7e5-4b2c15488edb,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,mp-975065,mp-975065,2.758246468494179,2.758246468494179,20.12377875701897,90.0,90.0,120.00000000000001,1e-06,positive,607.651,279.153,199.589,27.740,0.000,-0.000,279.153,607.651,199.589,-27.740,0.000,-0.000,199.598,199.598,680.377,0.000,0.000,-0.000,27.763,-27.762,-0.000,156.091,0.000,-0.000,0.000,-0.000,-0.000,-0.000,156.091,27.763,0.000,-0.000,0.000,0.000,27.763,163.837
8054ebc8-299e-417d-aac0-e441c826f354,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294344,9.993189037439777,2.8069715220496527,90.0,90.0,90.0,1e-08,negative,498.287,-30.542,209.215,0.000,0.000,-0.000,-26.454,552.037,90.203,0.000,-0.000,-0.000,211.334,81.640,477.377,0.000,0.000,-0.000,-0.048,0.115,0.551,-75.850,0.000,-0.000,-0.021,0.050,0.242,0.000,183.612,-0.000,1703290181.266,1333218605.816,788436120.664,-20.908,7.312,6.543
8054ebc8-299e-417d-aac0-e441c826f354,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294344,9.993189037439777,2.8069715220496527,90.0,90.0,90.0,1e-08,positive,498.303,-30.578,209.040,-0.000,0.000,0.000,-25.871,550.648,83.532,-0.000,-0.000,0.000,208.651,88.038,508.108,0.000,-0.000,-0.000,0.048,-0.115,-0.551,-75.850,-0.000,0.000,0.021,-0.050,-0.242,-0.000,183.612,0.000,-1686108375.121,-1333218614.866,-767900622.626,25.025,7.616,12.541
78b2239a-21a8-4337-a6e4-3747e88b9a41,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294344,9.993189037439777,2.8069715220496527,90.0,90.0,90.0,1e-07,negative,498.326,-30.633,208.777,0.000,0.000,-0.000,-25.895,550.705,83.801,0.000,0.000,-0.000,211.339,81.629,477.324,0.000,0.000,-0.000,-0.005,0.011,0.055,-76.270,0.000,-0.000,-0.002,0.005,0.024,0.000,183.612,-0.000,99040462.097,-171142144.101,-49778110.541,0.000,0.000,41545775.068
78b2239a-21a8-4337-a6e4-3747e88b9a41,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294344,9.993189037439777,2.8069715220496527,90.0,90.0,90.0,1e-07,positive,498.327,-30.637,208.757,-0.000,-0.000,0.000,-25.893,550.700,83.781,-0.000,-0.000,0.000,208.651,88.038,508.108,-0.000,0.000,-0.000,0.005,-0.011,-0.055,-76.270,-0.000,0.000,0.002,-0.005,-0.024,-0.000,183.612,0.000,-99040462.100,171142144.093,49778110.538,-0.000,-0.000,41545775.067
49ed531e-2cc5-4f1d-8034-fc2ae96c7137,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294344,9.993189037439777,2.8069715220496527,90.0,90.0,90.0,1e-06,negative,498.328,-30.636,208.765,-0.000,-0.000,-0.000,-25.894,550.706,83.794,0.000,-0.000,-0.000,211.340,81.628,477.318,0.000,0.000,-0.000,-0.000,0.001,0.005,-76.274,0.000,-0.000,0.000,0.000,0.002,0.000,183.612,-0.000,9904046.902,-17114072.285,-4977793.894,0.000,0.000,4154560.457
49ed531e-2cc5-4f1d-8034-fc2ae96c7137,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214741,oqmd-1214741,4.65076444294344,9.993189037439777,2.8069715220496527,90.0,90.0,90.0,1e-06,positive,498.326,-30.636,208.761,-0.000,-0.000,0.000,-25.894,550.699,83.791,-0.000,0.000,0.000,211.340,81.627,477.310,-0.000,0.000,0.000,0.000,-0.001,-0.005,-76.274,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,183.612,0.000,-9904046.902,17114072.285,4977793.894,-0.000,-0.000,4154560.457
cd38d733-8184-471a-91e4-06ab476d9f30,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463545697024,9.534463545697024,9.534463545697024,90.0,90.0,90.0,1e-08,negative,519.659,169.653,169.653,0.000,0.000,0.000,169.653,519.659,169.653,0.000,0.000,0.000,169.653,169.653,519.659,0.000,-0.000,0.000,-0.237,-0.237,-0.237,56.456,0.000,0.000,-0.237,-0.237,-0.237,0.000,56.456,0.000,-0.237,-0.237,-0.237,0.000,0.000,56.456
a264bc16-9a1e-4137-ad72-fd7bb224e23a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.513613673358536,9.513613673358536,9.513613673358536,90.0,90.0,90.0,1e-08,negative,19438.509,19078.855,19078.855,-0.000,-0.000,0.000,19078.855,19438.509,19078.855,-0.000,-0.000,-0.000,19078.855,19078.855,19438.509,0.000,-0.000,-0.000,15951.083,15951.083,15951.083,51.566,-0.000,-0.000,15951.083,15951.083,15951.083,-0.000,51.566,-0.000,15951.083,15951.083,15951.083,0.000,-0.000,51.566
