calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
234fdca0-5355-40d1-a405-e62056e5b89c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6532007888913745,5.6532007888913745,4.603237821524143,90.0,90.0,120.00000000000001,1e-08,negative,312.927,142.518,113.373,-0.000,-0.000,-0.000,142.518,312.927,113.373,-0.000,0.000,-0.000,113.372,113.372,317.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.624,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.624,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.205
9547c15c-4048-4903-99ba-9c222c63dff9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6483048855617,5.6483048855617,4.58793588176952,90.0,90.0,120.00000000000001,1e-08,positive,284.496,147.478,97.003,0.000,-0.000,0.000,147.478,284.496,97.003,0.000,0.000,0.000,116.003,116.003,322.013,0.000,0.000,0.000,-0.000,0.000,-0.000,56.145,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.254
234fdca0-5355-40d1-a405-e62056e5b89c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6532007888913745,5.6532007888913745,4.603237821524143,90.0,90.0,120.00000000000001,1e-08,positive,279.500,140.685,92.658,-0.000,0.000,0.000,142.518,312.927,113.373,0.000,0.000,0.000,113.372,113.372,317.454,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.624,-0.000,0.000,0.000,-0.000,0.000,0.000,11.624,0.000,0.000,-0.000,0.000,0.000,0.000,85.205
1d1d0131-21a3-41d3-84f4-e134a84dc744,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6483048855617,5.6483048855617,4.58793588176952,90.0,90.0,120.00000000000001,1e-07,negative,317.425,144.917,116.472,-0.000,-0.000,0.000,143.950,284.332,94.635,-0.000,-0.000,-0.000,100.782,100.782,302.495,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.145,-0.000,-12912970.968,29497993.187,-14574578.896,-0.000,-0.000,-36728925.267
2c549eab-ea1a-4495-925b-6ba729a021a1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6532007888913745,5.6532007888913745,4.603237821524143,90.0,90.0,120.00000000000001,1e-07,negative,251.355,187.565,103.664,-0.000,-0.000,-0.000,142.518,312.927,113.373,-0.000,-0.000,-0.000,113.373,113.373,317.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.290,0.000,-0.000,0.000,-0.000,0.000,-0.000,-88.899
1d1d0131-21a3-41d3-84f4-e134a84dc744,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6483048855617,5.6483048855617,4.58793588176952,90.0,90.0,120.00000000000001,1e-07,positive,-50703583.359,34118757.205,14574085.179,-0.000,0.000,0.000,193.583,254.679,107.446,0.000,0.000,-0.000,116.003,116.003,322.013,-0.000,0.000,0.000,0.000,0.000,-0.000,56.145,0.000,0.000,0.000,0.000,-0.000,0.000,56.145,-0.000,12912970.968,-29497993.187,14574578.896,0.000,-0.000,-36728925.267
2c549eab-ea1a-4495-925b-6ba729a021a1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6532007888913745,5.6532007888913745,4.603237821524143,90.0,90.0,120.00000000000001,1e-07,positive,-47827847.979,35466566.494,16974853.535,0.003,0.000,0.000,140.685,279.499,92.658,-0.000,-0.000,0.000,113.372,113.372,317.454,-0.000,-0.000,0.000,0.000,0.000,0.000,11.624,-0.000,0.000,0.000,0.000,-0.000,0.000,55.290,0.000,0.000,-0.000,0.000,-0.000,0.000,-88.899
4964e319-0ea3-4b61-b83d-ccaac1c51966,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6483048855617,5.6483048855617,4.58793588176952,90.0,90.0,120.00000000000001,1e-06,negative,317.427,144.917,116.472,-0.000,-0.000,0.000,144.214,284.368,94.827,-0.000,-0.000,-0.000,100.970,100.970,302.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.145,0.000,-1291299.434,2949797.259,-1457467.039,0.000,0.000,-3672801.760
b273c5b0-9e2b-4f9e-b42b-d0a77474bac3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6532007888913745,5.6532007888913745,4.603237821524143,90.0,90.0,120.00000000000001,1e-06,negative,-1023477.141,1065984.500,-158487.378,-0.002,-0.000,0.004,140.686,279.501,92.658,-0.000,-0.000,-0.000,98.705,98.705,300.221,0.000,0.000,-0.000,-0.000,-0.001,-0.001,11.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.942
4964e319-0ea3-4b61-b83d-ccaac1c51966,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6483048855617,5.6483048855617,4.58793588176952,90.0,90.0,120.00000000000001,1e-06,positive,-5070096.763,3412092.846,1457615.967,-0.000,0.000,-0.000,144.272,284.371,94.869,0.000,0.000,0.000,116.003,116.003,322.012,0.000,0.000,0.000,0.000,0.000,-0.000,56.145,0.000,0.000,0.000,0.000,-0.000,0.000,56.145,0.000,1291306.766,-2949807.383,1457451.916,0.000,-0.000,-3672821.861
b273c5b0-9e2b-4f9e-b42b-d0a77474bac3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,oqmd-323113,oqmd-323113,5.6532007888913745,5.6532007888913745,4.603237821524143,90.0,90.0,120.00000000000001,1e-06,positive,228.725,210.336,103.748,-0.000,-0.000,0.000,142.517,312.927,113.372,0.000,0.000,-0.000,98.705,98.705,300.220,-0.000,0.000,0.000,0.000,0.001,0.001,11.624,0.000,0.000,0.000,0.000,-0.000,0.000,55.290,-0.000,0.000,-0.000,0.000,0.000,0.000,55.942
