calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6c3d0e2-5cb6-47b7-9807-800aec09fd27,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0,1e-06,positive,29.621,34.952,34.952,-0.000,-0.000,-0.000,34.952,29.621,34.952,-0.000,-0.000,-0.000,34.952,34.952,29.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.340,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.340
5434b0cf-2410-4d4d-89a8-1a5c29265528,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.3505628343994465,5.3505628343994465,2.7772812972576295,90.0,90.0,90.0,1e-08,negative,36.194,124.653,14.286,0.000,0.000,-0.000,124.653,36.194,14.286,0.000,0.000,-0.000,14.286,14.286,61.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.233,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.233,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.516
5434b0cf-2410-4d4d-89a8-1a5c29265528,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.3505628343994465,5.3505628343994465,2.7772812972576295,90.0,90.0,90.0,1e-08,positive,136.139,24.708,14.286,0.000,0.000,0.000,24.708,136.139,14.286,-0.000,0.000,0.000,14.286,14.286,61.281,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,0.000,-0.000,0.000,0.000,0.000,-17.233,0.000,0.000,0.000,0.000,-0.000,0.000,6.516
6bff21a3-2928-4089-b56b-641124cc798c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.3505628343994465,5.3505628343994465,2.7772812972576295,90.0,90.0,90.0,1e-07,negative,36.194,124.653,14.286,0.000,-0.000,-0.000,124.653,36.194,14.286,0.000,0.000,-0.000,14.286,14.286,61.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.233,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.233,-0.000,0.000,0.000,-0.000,0.000,0.000,6.516
6bff21a3-2928-4089-b56b-641124cc798c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.3505628343994465,5.3505628343994465,2.7772812972576295,90.0,90.0,90.0,1e-07,positive,136.139,24.708,14.286,-0.000,0.000,0.000,24.708,136.139,14.286,0.000,0.000,0.000,14.286,14.286,61.281,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.516
df79e4e8-210a-4027-a9f4-c43d0eba8e33,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.3505628343994465,5.3505628343994465,2.7772812972576295,90.0,90.0,90.0,1e-06,negative,-2369.273,2530.261,14.226,0.000,0.000,-0.000,2530.282,-2369.294,14.226,0.000,0.000,-0.000,14.286,14.286,61.282,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.233,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.233,-0.000,0.000,0.000,-0.000,0.000,0.000,6.516
df79e4e8-210a-4027-a9f4-c43d0eba8e33,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.3505628343994465,5.3505628343994465,2.7772812972576295,90.0,90.0,90.0,1e-06,positive,-2370.205,2530.910,14.347,-0.000,-0.000,0.000,2530.932,-2370.228,14.347,-0.000,-0.000,0.000,14.286,14.286,61.281,0.000,0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.233,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.516
3c101e10-989a-48e4-ba1d-eb3417e7b87f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0,1e-08,negative,108.675,1.441,1.441,0.000,-0.000,-0.000,1.441,108.675,1.441,-0.000,-0.000,-0.000,1.441,1.441,108.675,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.537,0.000,-0.000,0.000,0.000,0.000,0.000,-8.537,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.537
3c101e10-989a-48e4-ba1d-eb3417e7b87f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0,1e-08,positive,108.675,1.441,1.441,-0.000,-0.000,-0.000,1.441,108.675,1.441,-0.000,-0.000,0.000,1.441,1.441,108.675,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.537,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.537,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.537
1184452d-a850-4ed8-a0ca-3f4c2bb75af8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0,1e-07,negative,108.675,1.441,1.441,0.000,-0.000,-0.000,1.441,108.675,1.441,-0.000,0.000,-0.000,1.441,1.441,108.675,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.537,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.537,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.537
1184452d-a850-4ed8-a0ca-3f4c2bb75af8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0,1e-07,positive,108.675,1.441,1.441,-0.000,0.000,0.000,1.441,108.675,1.441,-0.000,-0.000,-0.000,1.441,1.441,108.675,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.537,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.537,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.537
24109f99-ec44-466d-87a6-70dd7279bb91,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0,1e-06,negative,108.676,1.441,1.441,-0.000,0.000,0.000,1.441,108.676,1.441,0.000,0.000,0.000,1.441,1.441,108.676,0.000,0.000,0.000,0.000,0.000,-0.000,-8.537,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.537,0.000,0.000,-0.000,0.000,0.000,0.000,-8.537
24109f99-ec44-466d-87a6-70dd7279bb91,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0,1e-06,positive,108.674,1.441,1.441,0.000,0.000,0.000,1.441,108.674,1.441,0.000,0.000,0.000,1.441,1.441,108.674,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.537,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.537
b5e533f0-030b-4cae-a0ab-5eb1246084ba,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0,1e-08,negative,51.793,39.155,36.705,-0.000,0.000,-0.000,39.155,51.793,36.705,-0.000,0.000,-0.000,35.489,35.489,97.763,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.278,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.278,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.365
b5e533f0-030b-4cae-a0ab-5eb1246084ba,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0,1e-08,positive,51.793,39.155,36.705,0.000,0.000,0.000,39.155,51.793,36.705,-0.000,-0.000,0.000,35.489,35.489,97.763,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.278,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.278,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.365
447509a1-65cc-4463-a61f-3bde0675b17e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0,1e-07,negative,51.793,39.155,36.705,-0.000,0.000,-0.000,39.155,51.793,36.705,-0.000,0.000,-0.000,36.163,36.163,97.835,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.278,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.278,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.365
447509a1-65cc-4463-a61f-3bde0675b17e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0,1e-07,positive,51.793,39.155,36.705,0.000,0.000,0.000,39.155,51.793,36.705,0.000,0.000,0.000,36.163,36.163,97.835,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.278,0.000,0.000,0.000,-0.000,-0.000,0.000,21.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.365
7d00484a-71ae-48c0-ab2f-d803930492de,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0,1e-06,negative,28.296,50.176,36.032,-0.000,0.000,-0.000,50.176,28.296,36.032,-0.000,-0.000,-0.000,36.163,36.163,97.836,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.360,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.360,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.365
7d00484a-71ae-48c0-ab2f-d803930492de,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0,1e-06,positive,28.296,50.176,36.032,-0.000,-0.000,0.000,50.176,28.296,36.032,0.000,-0.000,0.000,36.163,36.163,97.835,0.000,0.000,0.000,-0.000,0.000,0.000,5.360,-0.000,0.000,0.000,-0.000,0.000,0.000,5.360,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.365
06374ba7-ba3b-481d-aa67-d012732420fa,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535,1e-08,negative,-12.741,65.870,247.944,50.288,-53.937,-35.308,58.363,119.588,57.307,-4.418,0.268,-2.873,-18.697,122.284,320.513,103.944,24.125,148.103,0.429,0.195,1.404,29.437,-0.370,0.182,0.834,0.210,-1.532,-0.370,29.107,0.430,-15.310,-86.716,75.011,208.432,293.865,470.552
b00910da-b32c-4996-a28a-363eae06f7ff,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772,1e-08,negative,-314.531,887.023,596.631,-305.860,-163.842,-57.315,57.027,122.471,53.445,-3.191,-0.256,1.269,-3956.463,6163.933,4041.028,-1306.982,-2170.794,-349.154,-0.533,-0.587,-1.289,28.713,0.701,-0.267,-1.587,-0.460,-0.267,0.701,30.877,-0.699,-3070.277,5262.204,3342.883,-1507.902,-1686.003,-474.406
06374ba7-ba3b-481d-aa67-d012732420fa,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535,1e-08,positive,98.545,100.749,-111.009,-204.360,-177.378,-270.059,184.623,104.761,-129.549,-53.362,52.341,27.966,58.336,57.535,122.987,1.404,-1.532,-0.261,125.846,-6.006,-187.178,-24.060,51.072,30.764,80.745,-62.441,-214.453,-104.215,-6.775,-147.726,-2.218,-2.877,-0.022,0.240,-4.146,29.576
b00910da-b32c-4996-a28a-363eae06f7ff,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772,1e-08,positive,6570.951,-7295.522,-5584.145,961.616,2988.909,-155.839,66.923,-81.752,28.146,120.753,-17.589,71.128,57.532,55.259,110.516,-1.289,-0.267,0.585,397.715,-824.552,-537.589,316.951,162.473,55.389,4016.662,-6103.739,-3976.707,1299.860,2179.498,347.764,1831.606,-2995.293,-2026.311,1107.791,760.206,302.328
35912d91-cdcf-427f-b463-492bc2c14316,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535,1e-07,negative,99.970,60.262,78.761,5.669,-7.354,-7.563,46.884,111.623,77.246,1.177,-4.602,-5.948,58.336,57.535,122.987,1.404,-1.532,-0.261,-11.886,0.845,19.610,30.479,-5.868,-3.148,-11.693,1.080,17.499,4.248,18.956,-2.579,-15.226,-2.331,18.646,4.974,-8.447,21.564
f9f25d7e-2991-40ef-a17f-f1c5bd534f63,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772,1e-07,negative,-236.594,595.536,386.598,-160.346,-164.900,-48.690,21.980,176.298,109.579,-32.230,-15.969,-4.165,-252.633,581.937,397.301,-157.018,-162.885,-48.638,-0.533,-0.587,-1.289,28.713,0.701,-0.267,-303.737,527.128,339.557,-151.069,-164.180,-51.776,-2.563,23.043,4.954,-13.160,-1.036,19.853
35912d91-cdcf-427f-b463-492bc2c14316,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535,1e-07,positive,121.686,58.612,58.536,0.469,-2.749,-4.271,58.363,119.588,57.307,-4.418,0.268,-2.873,69.017,53.294,85.653,-10.063,-3.258,-14.849,0.429,0.195,1.404,29.437,-0.370,0.182,0.834,0.210,-1.532,-0.370,29.107,0.430,-2.218,-2.877,-0.022,0.240,-4.146,29.576
f9f25d7e-2991-40ef-a17f-f1c5bd534f63,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772,1e-07,positive,112.284,24.404,43.441,15.072,-1.609,5.184,145.112,-40.941,-32.692,52.921,33.859,19.695,538.166,-640.726,-429.398,117.980,263.238,49.733,-0.533,-0.587,-1.289,28.713,0.701,-0.267,-0.462,-19.927,-2.618,12.954,25.421,6.095,-0.175,1.279,0.438,-0.063,-2.247,30.851
d2dbd34e-7802-4646-9913-0306f1f2fe6c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535,1e-06,negative,102.186,62.571,62.920,2.247,-1.146,-3.474,58.133,110.766,60.451,-3.241,0.044,-3.187,60.280,60.140,109.120,1.294,-0.514,1.403,0.485,0.637,2.328,22.377,-0.231,0.847,-0.456,0.519,0.627,-0.199,23.639,0.187,-2.218,-2.877,-0.022,0.240,-4.146,29.576
a86ce27a-48b7-4d94-8b9d-4d6aaf6913d8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772,1e-06,negative,6.021,151.382,117.774,-19.645,-33.542,1.379,58.234,117.554,54.467,-4.340,0.179,0.663,59.070,57.978,104.178,-2.850,0.161,0.205,-49.705,67.010,37.205,-4.751,-22.854,-4.758,-1.402,1.847,0.263,-0.703,27.207,-1.602,-0.175,1.279,0.438,-0.063,-2.247,30.851
d2dbd34e-7802-4646-9913-0306f1f2fe6c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535,1e-06,positive,121.686,58.611,58.535,0.469,-2.749,-4.271,58.363,119.587,57.306,-4.418,0.268,-2.873,60.613,60.201,102.941,-1.635,-1.845,-2.162,2.010,-0.576,-1.812,20.373,-0.740,-2.032,2.110,0.410,-3.209,-1.241,24.326,0.824,-2.218,-2.877,-0.022,0.240,-4.146,29.576
a86ce27a-48b7-4d94-8b9d-4d6aaf6913d8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772,1e-06,positive,82.414,42.524,44.628,3.494,8.538,1.377,57.027,122.470,53.445,-3.191,-0.256,1.269,71.214,47.312,64.115,0.956,4.621,2.242,-0.533,-0.587,-1.289,28.713,0.701,-0.267,-1.587,-0.460,-0.267,0.701,30.877,-0.699,-0.175,1.279,0.438,-0.063,-2.247,30.851
4f9833b4-39ed-4c87-bf9d-b2c9dfe41c55,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-08,negative,121.268,58.309,62.285,-1.089,5.295,2.435,58.413,118.774,60.364,-2.072,0.249,-1.136,166.620,-370.883,462.371,171.735,-16.914,-143.686,-1.079,-3.072,0.355,31.325,0.714,0.194,216.231,-832.624,728.237,-365.984,370.418,-351.572,0.880,-1.135,0.811,0.211,0.128,29.692
dee20696-d0c3-4e1c-868d-e12a7ebe72b4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-08,negative,339.049,-57.025,157.391,54.775,-85.832,40.158,106.077,196.080,-52.587,45.106,36.800,0.859,54.865,54.736,112.243,-1.820,1.083,1.675,-0.065,1.382,-1.820,29.696,1.707,1.390,51.153,86.788,-107.625,44.456,60.525,1.483,1.377,-0.354,1.448,1.721,1.862,31.058
4f9833b4-39ed-4c87-bf9d-b2c9dfe41c55,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-08,positive,9.879,491.385,-279.200,-172.812,20.898,146.651,-150.794,920.115,-669.210,363.861,-351.907,347.247,-248.738,558.104,-263.327,-56.611,-179.028,198.091,-1.079,-3.072,0.355,31.325,0.714,0.194,-101.462,432.121,-344.760,-170.976,44.366,143.475,0.880,-1.135,0.811,0.211,0.128,29.692
dee20696-d0c3-4e1c-868d-e12a7ebe72b4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-08,positive,-4.542,27.860,126.387,11.894,-32.850,19.935,55.226,121.004,53.973,2.853,1.363,-0.335,54.865,54.736,112.243,-1.820,1.083,1.675,-49.425,-84.934,108.025,-18.513,-34.086,0.554,2.071,1.032,1.083,1.707,30.133,0.190,-302.512,328.146,-427.471,-284.435,358.389,77.533
