calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cf546844-9211-46cc-bee0-e34fccb138d6,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--320,320,0.00
d850c884-ba1d-4c82-baa7-d96760798e59,Ni,A2--W--bcc,A2--W--bcc,6.44322900415623,A2--W--bcc--311,311,0.00
09e5ad1d-26e4-4f04-b9ab-a33bba3080bd,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--320,320,0.00
24bfd6a1-e9f0-41fd-b326-40f2196cdeaa,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--322,322,0.00
26d81dec-4885-4fda-a532-4277776bfeee,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110,110,0.00
3ad28167-fd07-49fe-867b-95936d8415a0,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--311,311,0.00
78628d21-77bc-46fc-9039-db65270aac40,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--321,321,0.00
8258ceb0-1018-42d0-b542-7f7477a89148,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--331,331,0.00
8a9dc323-6d1b-480c-b49b-a448fc67a1bb,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--211,211,0.00
96143396-b79f-4c00-a09f-20743b44dc05,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100,100,0.00
9a4be1bd-90e6-49b7-8a2a-f69224774b46,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--221,221,0.00
cba1fe69-5b32-49fb-a797-6d356ca3793a,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--210,210,0.00
d11683f5-4b36-49e5-baab-c90678fb6eb5,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--332,332,0.00
d95e346b-0509-442a-967a-20e106bb8ed9,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--310,310,0.00
e7895451-4897-40c6-8395-8a683384fcb8,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111,111,0.00
01a3b40c-7eab-4676-9dbb-2c97b9ff5cd4,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110,110,0.00
1d1a20b0-1053-4523-8a25-b5b63cea9579,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--311,311,0.00
1dbd5f66-fe20-4f27-9fd5-abe0c4ec250c,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--331,331,0.00
3c20ebb7-5260-4f84-88f5-4abdd62e633a,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--221,221,0.00
6e76cb9d-d83c-4337-a68f-ce6b1336cc97,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100,100,0.00
7330c032-2fc0-4b41-ae90-dfa030d3cfce,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111,111,0.00
82a0d150-44b6-4954-a651-a8917edb8853,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--322,322,0.00
c617c0dd-32f8-4aa0-84db-18dbc92a82fd,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--332,332,0.00
cb23e16e-ccd6-4a07-a4c0-fe9d340f9d96,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--320,320,0.00
dcbc3868-0ab0-48bd-86dc-9e0f6c5a6867,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--210,210,0.00
dd465708-fca2-4939-aaa2-af398e205560,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--310,310,0.00
dff0cdcc-bfae-4e79-a960-6f2274eb8a03,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--211,211,0.00
fba94d0c-e4d3-4e94-9744-972bcb7fba83,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--321,321,0.00
c7152908-9fe3-40aa-bb05-0bf13078a605,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--0001,0001,1727.42
36791f82-433a-4f0c-9dcd-884871a0e024,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1012-2,1012-2,1857.43
4d097277-0a84-488a-a1bd-2ebe7e3c84ae,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
2184adbe-5a0e-427f-b031-490e129be0ec,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
310c3fe3-2f3e-4aa9-abae-2ab553e8d5a6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
61e0d52b-56cf-4b53-bcde-eaebed987f21,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1120,1120,2066.54
40c66a99-4e42-4348-9e99-dd078177bd21,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
53c12019-0a23-4605-8a37-d9eb2d9a4853,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2241,2241,2108.72
5d49295b-4952-4c0f-9537-1cdc37889b74,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
a94aa7c4-9ab6-4635-9e85-14d7464034ed,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1010,1010,2119.00
6874cdc1-9d91-43f3-ab6b-961480da6695,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.49
13797930-6db9-4618-a59e-b3a120a6cf18,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1121,1121,2138.76
9da84bd0-d130-42e6-aa2d-c4bdeb6c8300,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
bd00ea9c-c58d-4efc-81ab-403040dd583e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2130,2130,2152.56
770ec16a-77e0-4b85-b0d8-62082f4cfcb7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2112,2112,2163.34
9560f1e8-0e71-42ef-af59-1af7f51d902f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
8e501461-09df-480e-86fe-ac77f536a593,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424269873076,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
03c582ea-200c-487a-ade5-b304cafca353,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1120,1120,0.00
0ada180d-ae7b-4d8b-9206-ed1296d05eca,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
0ebc57f4-3070-4b27-8dca-9837d8ce80cb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1010,1010,0.00
3551650f-c599-47c5-81b7-6c91d1d5cecd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2241,2241,0.00
3d9ddd53-eda7-42d9-bea7-744aeca42805,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--0001,0001,0.00
4a812856-4a8f-453f-867a-3835cb4c87f5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
5c9eb562-4c9e-4607-a3fd-ed6b1e9e5fd6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1121,1121,0.00
776653b8-63ba-4f77-bd4d-037c4fb54eb1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
7a1dcbca-a598-4089-859a-6193755eefcc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
83754646-14c3-428e-a738-c6a582ae8e54,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
85c62c73-3470-4a0a-a8f5-84e711403a57,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
a60879ba-110a-4a16-a17b-064de1ed925b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
b03d92b9-5239-4702-a4e2-8eb6236d6381,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
ce8aab3c-5c42-4114-a75f-b5460ff6d5dd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
e531cd9e-6d74-47df-b04e-c38c65125d1b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
e8c7b4c4-6e03-4ec5-b917-adf4cd30f9dd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2112,2112,0.00
fc935063-27ff-487b-b06f-180de8d16582,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999999999999,A3'--alpha-La--double-hcp--2130,2130,0.00
0d2e6c90-c4e2-4e30-8b62-013531dcebcc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
115bd6e2-ad5e-4ae0-b500-94f6e02540c4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
2daf4860-4f9b-4716-9eef-0489b67b2b4e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
365e7122-4243-4e9c-b4da-bcf52a60d2f4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
3f310fae-c773-4c03-a61c-6460b686a7fb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1121,1121,0.00
597424f2-f8a8-4240-b66f-ed3ad720c842,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
718c8deb-c9e8-4b15-b1ea-c6655bffef75,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1120,1120,0.00
999de62e-4b03-4959-9773-2b8d2174a3a9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
9d4b60e1-b324-4f3b-8f5c-3619d203ce1b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2130,2130,0.00
a70df875-6334-4f0d-8853-a7682d5e5c60,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2241,2241,0.00
a8141a56-b09e-431f-87be-3d22ffa0ba3f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2112,2112,0.00
ac0cb869-9dab-45e6-ba33-5c915af65206,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
c5ffc232-bc25-453b-b8a8-7d4d77e18110,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--0001,0001,0.00
dc8c4ae9-ee87-4e61-a41a-cc2567a3b3f4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1010,1010,0.00
e8b88bd6-d876-4608-8318-612c252bb691,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
fbc7cc88-373d-4fab-a31a-e8f42a417cc8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
ffbb175f-d72e-4ace-8c9a-afeb50509c4d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
0c85127e-3694-4143-9816-5f6582319834,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1120,1120,0.00
1482e48c-d0c0-4f2b-ba67-8e8d0b724bb1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2241,2241,0.00
1fcb3f37-5ed1-457d-aa17-ca68743a0b0d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
28305a87-b7e9-46d6-858d-14d9814b0299,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2112,2112,0.00
2bbbf98c-2fc0-472c-ae20-362072cd0884,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
4b64022b-e97e-4ce7-983c-f43439cd7769,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
5358153a-9765-4ebe-a0eb-697bf1076c46,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1121,1121,0.00
7d637e30-e0dc-4117-82bb-fcdf2764f8d2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
7e83fd65-1684-455a-b1a0-a38852a26aa6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1010,1010,0.00
884788bf-2ebe-470f-abfa-5255e22b2e2a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
8a18464a-6655-4b6d-bf80-7c48d0bec0fe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
9e3a5b35-c467-4fd5-b9d0-7656314809fc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
ba247d23-026f-4e03-b405-3b3a704e7f5d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2130,2130,0.00
c5f3a255-ddc2-4c18-8595-3fc37f6eb658,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
e46882af-ff09-4661-be0e-2dac091bc169,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
f61278f2-706a-4d75-b1f5-45f2a50b7aff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
fb0f2dc4-a5c3-4225-8146-7bf4a46c8ce9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--0001,0001,0.00
04af76b1-dcfa-4b3e-a189-1eed016d1f9f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--0001,0001,0.00
051df07c-ec26-4bae-9cd8-1ec7e42eda3b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
0e76c3f7-28c1-4645-af0d-a7417a614959,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
14389e62-6301-4e1d-ad7e-d90776b83e9e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1121,1121,0.00
4f9c4322-8b7c-4849-ac27-358a4f7d2b24,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2112,2112,0.00
5d5f31f6-62da-4dce-aafc-21a73dc314c7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1120,1120,0.00
5fa1484a-bdd0-4550-ae82-b11a40a606c6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1010,1010,0.00
6fb840ef-7d9d-4280-abba-ee04a6f5e06d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
74abf2b0-7279-43a7-a96d-a4c46d7128b9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
75fa870d-9e6b-4391-9967-fb5909b2bee5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
7a68ae87-3f1c-4eea-9e28-04f208b3be67,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
7c58f727-34ac-44cc-af63-1683abcdecb7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
7f0677ef-7779-451b-9f0d-f1675d907447,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
96296b4b-4cbd-4115-b488-be9c64fc86e9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
acf9eb9c-0b83-4fec-94de-5717b5c59ad6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
d78a1b78-e744-447c-b200-2cc38927dba9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2241,2241,0.00
eca837c2-ecaa-46cb-8095-4abf19f4278c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.3199999999999985,A3'--alpha-La--double-hcp--2130,2130,0.00
0b5e2838-dcf9-463e-8006-dec0cb55ded2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
1ee934aa-cf26-4fed-b0e2-9af59cf922c1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
2405345c-ead1-450e-85c5-d7b324a72db9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1010,1010,0.00
2c1d3571-15cb-46fb-9534-1b916396a82f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
2dba6ad0-c4bc-4009-84ab-74b1f2d05dcd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
349ca6a4-1a10-426a-849e-aeb133dbf3a2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
533f4223-f40d-4e5b-b9ea-a71370c06ac0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--0001,0001,0.00
7aa4c90a-ff4f-4b4a-a0e0-21f36fe9c25a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2130,2130,0.00
8ebc7223-efad-40b6-8ab6-a116451c9ade,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
937b1315-afbb-4c79-b918-6316337caaa0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
93c878bf-e778-4da4-918f-54be8efe580d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2241,2241,0.00
942af608-8c12-4b3d-8093-3edddf2ff97e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1121,1121,0.00
b0fe2586-f66c-40ee-aac9-457e53e05f7a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1120,1120,0.00
b2b6f99c-05fe-43ff-9ab2-85e0bd119528,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
c68271ed-e075-448b-99f9-db86f2bd6ac1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
f71bbed5-c553-420d-8ade-fda04b6fbff1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
fea4509a-44e7-47b3-b81d-35945c301ffb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999996,A3'--alpha-La--double-hcp--2112,2112,0.00
18ed927e-d70a-439d-8926-a4417b8756ba,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--1010,1010,0.00
45a2979c-57c4-4382-ba9e-e952c7c4f22c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
4b1352fc-eb97-45fa-9f9d-d7e8402275e2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
4f2162fa-0649-4410-8b78-8c508658b476,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--1121,1121,0.00
76a984e6-50f6-493b-b182-25965d28f947,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
7b6ad2e8-ef74-4bc8-a0f5-2e1eb05acca9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2112,2112,0.00
8365f13b-4c92-4b3d-9543-8de99d4d8d03,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
925ae418-d987-4c82-a2c4-771049293a56,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
944f7d99-4c48-4b1b-827e-2584f90c513f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--0001,0001,0.00
bb610eca-9835-4c88-9162-edf8a620ec1a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
c495ee84-a673-4643-a144-6d749ffc521f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
cdd5815c-b816-43aa-81fc-95673606991f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2130,2130,0.00
dbdf5fc7-dcdd-4e5e-aa4c-40226fe56670,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--1120,1120,0.00
e2ab773b-160a-4775-a7f3-2d637cf18598,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
e4394fec-f3e3-4785-9d2e-9261729d8c4b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2241,2241,0.00
e554675a-b348-4053-8f6a-6fbabb776d7a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
eaee2bec-e1f4-4e6e-97a5-15e44fdb29db,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.420000000000002,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
