calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24494192-44b4-4946-99e5-c483dbe7b2e2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.04145595730004,90.0,90.0,120.00000000000001,1e-06,positive,391.809,171.376,165.135,-0.000,0.000,-0.000,182.800,377.853,164.530,-0.000,0.000,-0.000,165.182,165.182,362.329,-0.000,0.000,0.000,-0.001,-0.002,-0.002,113.173,0.000,0.000,-0.002,-0.001,-0.002,0.000,113.793,0.000,-0.000,-0.000,-0.001,-0.000,0.000,110.218
d09cb766-6042-45d7-befb-961831cc0873,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-08,negative,353.527,172.453,175.164,-0.000,0.000,-0.000,266.367,254.031,168.269,-0.000,0.000,-0.000,159.695,159.695,483.159,-0.000,-0.000,-0.000,0.010,0.010,0.025,23.861,-0.000,-0.000,0.010,0.010,0.025,-0.000,23.861,-0.000,-0.036,-0.036,-0.090,-0.000,-0.000,-101.780
9c7e1c51-02b8-44ca-94a3-96faaab234a3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,negative,313.829,236.396,190.982,0.000,-0.000,-0.000,264.505,281.059,185.157,0.000,-0.000,0.000,183.767,183.767,528.941,0.000,-0.000,-0.000,0.000,0.000,0.000,50.093,-0.000,0.000,0.000,0.000,0.000,0.000,50.093,-0.000,0.000,0.000,0.000,0.000,-0.000,59.054
d09cb766-6042-45d7-befb-961831cc0873,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-08,positive,254.029,266.361,168.259,0.000,0.000,0.000,172.453,353.527,175.164,0.000,-0.000,0.000,159.692,159.692,483.152,0.000,-0.000,0.000,-0.010,-0.010,-0.025,23.861,-0.000,0.000,-0.010,-0.010,-0.025,0.000,23.861,0.000,0.036,0.036,0.090,0.000,-0.000,-101.780
9c7e1c51-02b8-44ca-94a3-96faaab234a3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,positive,376.134,181.659,200.439,-0.000,0.000,-0.000,189.553,345.668,172.231,-0.000,0.000,0.000,183.767,183.767,528.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.093,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.054
d5452313-0ae5-4a61-8eae-f813f57099f0,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-07,negative,318.115,182.362,143.655,0.000,0.000,-0.000,172.453,353.527,175.165,-0.000,0.000,-0.000,159.694,159.694,483.156,-0.000,-0.000,-0.000,0.001,0.001,0.003,23.861,-0.000,-0.000,0.000,0.000,0.000,0.000,98.337,-0.000,0.000,0.000,0.000,-0.000,0.000,90.537
9dfdbbf7-bbc0-4072-83bd-25eb15bc3992,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,negative,376.135,181.659,200.439,0.000,-0.000,0.000,181.659,376.135,200.439,0.000,-0.000,0.000,199.050,199.050,567.136,0.000,-0.000,-0.000,0.000,0.000,0.000,50.093,-0.000,0.000,0.000,0.000,0.000,0.000,119.746,-0.000,0.001,0.000,0.001,0.000,-0.000,8.277
d5452313-0ae5-4a61-8eae-f813f57099f0,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-07,positive,353.526,172.452,175.164,0.000,-0.000,0.000,182.361,318.114,143.654,0.000,0.000,0.000,175.164,175.164,521.385,0.000,-0.000,0.000,-0.001,-0.001,-0.003,23.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.337,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.537
9dfdbbf7-bbc0-4072-83bd-25eb15bc3992,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,positive,376.134,181.659,200.439,-0.000,0.000,0.000,189.553,345.667,172.231,-0.000,0.000,-0.000,183.767,183.767,528.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.093,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.746,0.000,-0.001,-0.000,-0.001,-0.000,0.000,8.277
81547681-6783-49d8-a782-1f9afd7cf0cd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-06,negative,353.531,172.454,175.167,-0.000,-0.000,-0.000,172.454,353.531,175.167,-0.000,0.000,-0.000,159.696,159.696,483.160,-0.000,-0.000,0.000,0.001,0.002,0.002,23.861,0.000,-0.000,0.002,0.001,0.002,-0.000,23.861,-0.000,0.003,0.001,0.002,-0.000,-0.000,36.145
b496b655-e34e-4aba-a9b9-957eaad25adf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,negative,345.674,189.554,172.234,0.000,-0.000,-0.000,189.554,345.675,172.234,0.000,-0.000,-0.000,183.771,183.771,528.948,0.000,-0.000,-0.000,0.001,0.002,0.002,50.093,-0.000,0.000,0.002,0.001,0.002,0.000,50.093,-0.000,0.009,0.002,0.006,0.000,-0.000,8.277
81547681-6783-49d8-a782-1f9afd7cf0cd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4615406326472336,2.4615406326472336,8.36701761297285,90.0,90.0,119.99999999999999,1e-06,positive,154.950,358.476,159.672,0.000,-0.000,0.000,172.451,353.522,175.162,0.000,0.000,0.000,175.162,175.162,521.380,0.000,0.000,0.000,-0.001,-0.002,-0.002,23.861,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,23.861,0.000,-0.003,-0.001,-0.002,0.000,-0.000,36.145
b496b655-e34e-4aba-a9b9-957eaad25adf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.460689900409288,2.4606899004092875,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,positive,345.662,189.551,172.228,-0.000,0.000,-0.000,189.552,345.661,172.229,-0.000,0.000,-0.000,183.765,183.765,528.936,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,50.093,0.000,0.000,-0.002,-0.001,-0.002,-0.000,50.093,0.000,-0.009,-0.002,-0.006,-0.000,0.000,8.277
bae339e0-7ddf-4b05-bb74-f39c6f833fb7,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-08,negative,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.955,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.187
bae339e0-7ddf-4b05-bb74-f39c6f833fb7,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-08,positive,391.926,160.879,173.250,0.000,0.000,0.000,160.879,391.926,173.250,0.000,0.000,0.000,173.250,173.250,307.097,0.000,0.000,0.000,-0.000,-0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.187
2a701490-66c5-4346-8655-ad14ec60066d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-07,negative,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.187
2a701490-66c5-4346-8655-ad14ec60066d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-07,positive,391.926,160.879,173.250,0.000,0.000,0.000,160.879,391.926,173.250,0.000,0.000,0.000,173.250,173.250,307.097,-0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,-0.000,0.000,98.187
4f05aa26-092e-40bb-ae6e-076cfaa76f2b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-06,negative,391.923,160.879,173.250,0.000,-0.000,-0.000,160.879,391.923,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.096,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.187
4f05aa26-092e-40bb-ae6e-076cfaa76f2b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.63539547652013,3.63539547652013,7.129438674107091,90.0,90.0,90.0,1e-06,positive,391.929,160.879,173.250,-0.000,0.000,0.000,160.879,391.929,173.250,-0.000,-0.000,0.000,173.250,173.250,307.098,-0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,98.187
19dd8ca2-d284-4c8f-8cf6-5434a575df3c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,negative,388.835,180.527,166.484,0.000,0.000,-0.000,171.246,391.548,164.906,0.000,0.000,-0.000,167.760,167.760,362.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.583,0.000,-0.000,3.473,3.473,1.669,0.000,113.322,-0.000,0.000,-0.000,0.000,0.000,0.000,110.151
2c2053cd-1799-49dc-bc24-d2c62d001cd2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-08,negative,377.260,182.441,163.952,0.000,0.000,-0.000,171.071,391.158,164.561,-0.000,0.000,-0.000,163.973,163.973,360.125,-0.000,-0.000,-0.000,0.002,0.002,0.001,112.643,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.271,-0.000,0.000,-0.000,0.000,-0.000,0.000,110.044
19dd8ca2-d284-4c8f-8cf6-5434a575df3c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,positive,381.691,170.537,162.367,-0.000,-0.000,0.000,171.246,391.548,164.906,-0.000,-0.000,0.000,164.927,164.927,361.297,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.583,-0.000,0.000,-3.473,-3.473,-1.669,0.000,113.322,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.151
2c2053cd-1799-49dc-bc24-d2c62d001cd2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-08,positive,391.158,171.071,164.561,-0.000,-0.000,0.000,176.683,380.637,163.377,-0.000,0.000,0.000,164.561,164.561,360.408,0.000,0.000,0.000,-0.002,-0.002,-0.001,112.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.271,0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.044
5d2cd30c-5636-4bb7-8fc0-2e9da67fefdc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,negative,391.548,171.246,164.906,0.000,0.000,-0.000,171.246,391.548,164.906,0.000,0.000,-0.000,164.683,164.683,361.179,0.000,0.000,-0.000,0.599,0.599,0.288,113.134,0.000,0.000,0.599,0.599,0.288,0.000,113.134,-0.000,0.000,0.000,0.000,0.000,0.000,110.151
fd50f05d-2d52-48c7-9037-2938fe51c2f3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-07,negative,391.159,171.071,164.562,0.000,0.000,-0.000,176.686,380.635,163.378,0.000,-0.000,-0.000,163.973,163.973,360.124,0.000,-0.000,-0.000,0.000,0.000,0.000,112.643,0.000,-0.000,0.000,0.000,0.000,0.000,112.643,-0.000,0.000,0.000,0.000,0.000,-0.000,110.044
5d2cd30c-5636-4bb7-8fc0-2e9da67fefdc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,positive,381.621,175.615,163.570,-0.000,-0.000,0.000,175.615,381.621,163.570,-0.000,-0.000,-0.000,164.927,164.927,361.297,-0.000,-0.000,0.000,-0.599,-0.599,-0.288,113.134,-0.000,0.000,-0.599,-0.599,-0.288,-0.000,113.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.151
fd50f05d-2d52-48c7-9037-2938fe51c2f3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-07,positive,391.158,171.071,164.561,0.000,0.000,0.000,182.617,377.230,163.987,-0.000,0.000,0.000,163.972,163.972,360.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.044
7a86e772-346a-4072-bb00-af49e5b94154,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,negative,391.550,171.246,164.908,0.000,0.000,-0.000,171.246,391.550,164.908,0.000,0.000,-0.000,164.377,164.377,361.029,-0.000,0.000,-0.000,0.001,0.002,0.002,113.583,0.000,-0.000,0.036,0.035,0.019,0.000,112.958,-0.000,0.099,0.100,0.048,0.000,0.000,98.479
1d0fe79e-b4ca-46d2-bc19-19b9066cfa26,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-06,negative,391.161,171.072,164.564,0.000,0.000,-0.000,171.072,391.161,164.564,0.000,-0.000,-0.000,164.564,164.564,360.406,0.000,-0.000,-0.000,0.001,0.002,0.002,112.643,-0.000,-0.000,0.002,0.001,0.002,-0.000,113.271,-0.000,0.000,0.000,0.001,0.000,-0.000,110.044
7a86e772-346a-4072-bb00-af49e5b94154,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175394,5.101889450175394,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,positive,381.074,176.734,163.706,-0.000,-0.000,0.000,171.245,391.546,164.904,-0.000,-0.000,0.000,164.304,164.304,361.001,0.000,0.000,0.000,-0.001,-0.002,-0.002,113.583,-0.000,0.000,-0.036,-0.035,-0.019,-0.000,112.958,0.000,-0.099,-0.100,-0.048,-0.000,-0.000,98.479
1d0fe79e-b4ca-46d2-bc19-19b9066cfa26,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271522059118,5.102271522059118,4.04121223612185,90.0,90.0,119.99999999999999,1e-06,positive,391.156,171.070,164.559,0.000,-0.000,0.000,171.070,391.156,164.559,-0.000,0.000,0.000,164.559,164.559,360.411,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,112.643,0.000,0.000,-0.002,-0.001,-0.002,-0.000,113.271,0.000,-0.000,-0.000,-0.001,-0.000,0.000,110.044
