calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
236e701e-022a-48fb-ad5b-27bd34c07248,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361877,4.854601760361877,3.98878966798285,90.0,90.0,120.00000000000001,1e-06,positive,351.708,83.389,27.000,-0.000,-0.000,0.000,76.985,375.281,17.817,-0.000,-0.000,0.000,22.154,22.154,392.799,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,87.073,-0.000,0.000,-3.368,-3.368,3.602,-0.000,80.548,0.000,-4.861,-4.862,5.200,-0.000,-0.000,113.356
4cdb5258-436e-4319-96e7-a10a75a05be7,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.372796764546645,3.372796764546645,6.800650171350691,90.0,90.0,90.0,1e-08,negative,356.847,131.884,125.358,-0.000,0.000,0.000,131.884,356.847,125.358,-0.000,-0.000,0.000,125.358,125.358,315.247,-0.000,-0.000,0.000,-0.000,0.000,0.000,244.350,-0.000,0.000,0.000,0.000,0.000,-0.000,244.350,0.000,0.000,0.000,-0.000,-0.000,-0.000,261.688
4cdb5258-436e-4319-96e7-a10a75a05be7,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.372796764546645,3.372796764546645,6.800650171350691,90.0,90.0,90.0,1e-08,positive,344.718,144.013,125.358,-0.000,0.000,-0.000,144.013,344.718,125.358,-0.000,0.000,-0.000,125.358,125.358,315.246,0.000,0.000,-0.000,-0.000,-0.000,-0.000,244.350,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,244.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,261.688
60b853aa-6bf9-4275-a955-b4715c79796b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.372796764546645,3.372796764546645,6.800650171350691,90.0,90.0,90.0,1e-07,negative,344.718,144.014,125.358,0.000,0.000,0.000,144.014,344.718,125.358,0.000,0.000,0.000,125.358,125.358,315.247,-0.000,-0.000,0.000,-0.000,0.000,0.000,250.103,0.000,0.000,0.000,-0.000,0.000,-0.000,250.103,0.000,0.000,0.000,-0.000,-0.000,-0.000,261.688
60b853aa-6bf9-4275-a955-b4715c79796b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.372796764546645,3.372796764546645,6.800650171350691,90.0,90.0,90.0,1e-07,positive,356.847,131.884,125.358,-0.000,-0.000,-0.000,131.884,356.847,125.358,-0.000,0.000,-0.000,125.358,125.358,315.246,0.000,0.000,-0.000,0.000,-0.000,-0.000,250.103,0.000,-0.000,-0.000,0.000,-0.000,0.000,250.103,-0.000,-0.000,-0.000,0.000,0.000,0.000,261.688
082bdcc9-3a2c-4f2c-aedf-9a0685191970,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.372796764546645,3.372796764546645,6.800650171350691,90.0,90.0,90.0,1e-06,negative,344.721,144.015,125.359,0.000,0.000,0.000,144.015,344.721,125.359,0.000,0.000,0.000,125.359,125.359,315.250,-0.000,-0.000,0.000,-0.000,0.001,0.001,244.350,-0.000,0.000,0.001,-0.000,0.001,-0.000,244.350,0.000,0.001,0.001,-0.000,-0.000,0.000,261.688
082bdcc9-3a2c-4f2c-aedf-9a0685191970,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.372796764546645,3.372796764546645,6.800650171350691,90.0,90.0,90.0,1e-06,positive,356.844,131.883,125.357,0.000,0.000,-0.000,131.883,356.844,125.357,0.000,0.000,-0.000,125.357,125.357,315.243,0.000,0.000,-0.000,0.000,-0.001,-0.001,244.350,0.000,-0.000,-0.001,0.000,-0.001,0.000,244.350,-0.000,-0.001,-0.001,0.000,-0.000,0.000,261.688
f63cd18d-47b1-4b2a-bb15-e60c9d04c64e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-08,negative,329.643,121.021,21.064,-0.000,0.000,0.000,77.570,379.875,17.466,-0.000,0.000,0.000,19.040,19.040,397.640,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.939,0.000,0.000,0.000,0.000,-0.000,-0.000,87.939,0.000,0.000,0.000,-0.000,-0.000,0.000,151.153
f63cd18d-47b1-4b2a-bb15-e60c9d04c64e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-08,positive,379.874,77.570,17.466,0.000,-0.000,-0.000,87.877,353.240,26.129,0.000,-0.000,-0.000,22.857,22.857,393.590,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.939,-0.000,-0.000,0.000,-0.000,0.000,0.000,87.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,151.152
d018ae90-1556-4012-8462-c403cf7e4595,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-07,negative,353.241,87.877,26.129,-0.000,0.000,0.000,77.570,379.875,17.466,-0.000,0.000,0.000,22.857,22.857,393.590,-0.000,0.000,0.000,0.000,0.000,0.000,87.939,0.000,0.000,0.000,0.000,0.000,-0.000,78.171,0.000,0.000,0.000,0.000,-0.000,0.000,151.152
d018ae90-1556-4012-8462-c403cf7e4595,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-07,positive,379.874,77.570,17.466,0.000,-0.000,-0.000,77.570,379.874,17.466,0.000,-0.000,-0.000,19.040,19.040,397.639,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.939,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.171,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.152
0f89bd50-7c76-49bc-80f6-91feaf54886f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-06,negative,353.244,87.877,26.129,-0.000,0.000,0.000,87.878,353.243,26.129,-0.000,0.000,0.000,19.040,19.040,397.641,-0.000,0.000,0.000,0.000,0.000,0.000,87.939,0.000,0.000,0.000,0.000,0.000,-0.000,87.939,0.000,0.000,0.001,0.000,-0.000,0.000,151.152
0f89bd50-7c76-49bc-80f6-91feaf54886f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-06,positive,329.639,121.021,21.064,0.000,-0.000,-0.000,87.877,353.237,26.129,0.000,-0.000,-0.000,19.040,19.040,397.638,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.939,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.939,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,151.152
