key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad64f2fa-acf9-4036-9305-c75c5152e9af,A2--W--bcc,A2--W--bcc,dynamic,False,-2.4292985334484995e-52,-2.4292985334484995e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
7bfa9f5d-a097-4edd-a3f9-c7fca4561ac7,A2--W--bcc,A2--W--bcc,static,False,-2.4292985334480495e-52,-2.4292985334480495e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
1ec8ad1d-5860-450b-9f0d-686fce50b8a3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8219739000915995e-52,-1.8219739000915995e-52,5.24,5.24,5.24,90.0,90.0,90.0
2b08fbb6-62c0-4d59-94db-79b1b8a23eec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8219739000915995e-52,-1.8219739000915995e-52,5.24,5.24,5.24,90.0,90.0,90.0
046de5a7-e726-4b5c-a3fd-5677853cca5b,A4--C--dc,A4--C--dc,box,False,-1.5294882410813748e-52,-1.5294882410813748e-52,12.100537662080358,12.100537662080358,12.100537662080358,90.0,90.0,90.0
1256e0e3-9c17-4285-ae7f-ecaab1734970,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.2146492667301247e-52,-1.2146492667301247e-52,10.10487251658372,10.10487251658372,5.55767988412105,90.0,90.0,90.0
9782163d-ce00-41ba-ad4d-cc2dbd8b1972,A5--beta-Sn,A5--beta-Sn,static,False,-1.2146492667298249e-52,-1.2146492667298249e-52,10.10487251658372,10.10487251658372,5.55767988412105,90.0,90.0,90.0
e0d6df2d-7fe1-4a91-9964-33524def6e27,A6--In--bct,A6--In--bct,static,False,-1.2146492667279498e-52,-1.2146492667279498e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
c5e6afff-1183-4c2f-9122-d331352971b8,A6--In--bct,A6--In--bct,dynamic,False,-1.2146492667279498e-52,-1.2146492667279498e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
3a7bb650-c254-4273-b12f-9244f3b80433,A4--C--dc,A4--C--dc,dynamic,False,-1.2146492667241997e-52,-1.2146492667241997e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
492bb19c-a013-4811-a111-d313b04b0a72,A4--C--dc,A4--C--dc,static,False,-1.2146492667240122e-52,-1.2146492667240122e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
ec1c0647-22a2-44bc-8932-d9fcca838843,A7--alpha-As,A7--alpha-As,static,False,-9.109869500390831e-53,-9.109869500390831e-53,7.828621798644055,7.828621798644055,21.740082734834562,90.0,90.0,119.99999999999999
27d1d6f5-1b50-4b46-a1a6-0e90e9245f0f,A7--alpha-As,A7--alpha-As,dynamic,False,-9.109869495246832e-53,-9.109869495246832e-53,7.828621798644061,7.828621798644061,21.74008273483456,90.0,90.0,119.99999999999999
d77c9eec-99f3-44ca-bd55-e459b5145bda,A15--beta-W,A15--beta-W,static,False,-4.554934750227123e-53,-4.554934750227123e-53,10.48,10.48,10.48,90.0,90.0,90.0
fd1ae768-1dc7-4e58-903a-0d94ccca84ab,A15--beta-W,A15--beta-W,dynamic,False,-4.554934750227123e-53,-4.554934750227123e-53,10.48,10.48,10.48,90.0,90.0,90.0
5556cd1e-f7d9-4f37-8aa7-e4636a1323e4,A3--Mg--hcp,A3--Mg--hcp,box,False,-9.778971667287997e-74,-9.778971667287997e-74,5.279834677522107,5.279834677522107,8.62193392398157,90.0,90.0,120.00000000000001
8243f19e-3992-4bbb-860b-eb4bf62cedfc,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.778971667287498e-74,-9.778971667287498e-74,7.46681380792256,7.46681380792256,7.46681380792256,90.0,90.0,90.0
bb7c6a8f-c32c-483b-a80b-dd4234946fc3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.778971667286997e-74,-9.778971667286997e-74,5.27983467752211,5.279834677522109,17.24386784796314,90.0,90.0,120.00000000000001
e64b5cf1-f227-4caa-bdc6-7af604e919ea,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.546716219955995e-74,-8.546716219955995e-74,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
0df28769-9ee1-47ab-bad7-730b6141456b,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.546716219954247e-74,-8.546716219954247e-74,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
4da57150-2c5b-48ee-ac68-866317e1fc7d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.546716219247496e-74,-8.546716219247496e-74,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,119.99999999999999
8a530d5f-1baf-4172-89ae-34a4da510834,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.546716219246997e-74,-8.546716219246997e-74,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,119.99999999999999
3a5381cc-f78e-4752-b063-924a8f6d2dda,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.546716219246497e-74,-8.546716219246497e-74,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,119.99999999999999
ba22e281-b4f2-4129-b5d7-6b080cda1664,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.546716219245996e-74,-8.546716219245996e-74,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,119.99999999999999
c4043e65-a74d-48f0-b22a-3384195aea79,A2--W--bcc,A2--W--bcc,box,False,-6.519314444857999e-74,-6.519314444857999e-74,6.096627944592707,6.096627944592707,6.096627944592707,90.0,90.0,90.0
34dc6412-585e-4c27-8134-a5f4139034a3,A2--W--bcc,A2--W--bcc,dynamic,False,-5.697810813277499e-74,-5.697810813277499e-74,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
8e5de1bf-3061-4c6b-bf7e-218dac7b4b1a,A2--W--bcc,A2--W--bcc,static,False,-5.697810813277499e-74,-5.697810813277499e-74,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
c0446fc3-316e-4c0d-9cfb-2bd2dfb6b0a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.273358109968399e-74,-4.273358109968399e-74,5.28,5.28,5.28,90.0,90.0,90.0
f246fff3-e169-446e-9aaa-c51bb9696b62,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.273358109968399e-74,-4.273358109968399e-74,5.28,5.28,5.28,90.0,90.0,90.0
4edb14b6-0199-4d86-a1c7-15f84a1a0c95,A4--C--dc,A4--C--dc,box,False,-3.2596572224302495e-74,-3.2596572224302495e-74,12.193255889185407,12.193255889185407,12.193255889185407,90.0,90.0,90.0
2f5a00dd-6784-4aa1-83c9-909ff5b5197c,A6--In--bct,A6--In--bct,static,False,-2.8489054066452996e-74,-2.8489054066452996e-74,5.28,5.28,7.920000000000001,90.0,90.0,90.0
c937c4de-e924-4398-9c34-b9c6082f9f7d,A6--In--bct,A6--In--bct,dynamic,False,-2.8489054066452996e-74,-2.8489054066452996e-74,5.279999999999999,5.279999999999999,7.920000000000001,90.0,90.0,90.0
f87605cd-182f-4cd8-83be-a7906467d529,A4--C--dc,A4--C--dc,dynamic,False,-2.848905406638874e-74,-2.848905406638874e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
2aa996a6-4b9a-4245-8af1-fbb80334b13d,A4--C--dc,A4--C--dc,static,False,-2.848905406638874e-74,-2.848905406638874e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
c75b3b95-83ec-4f6f-a141-f562e4be97cf,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.848905406635999e-74,-2.848905406635999e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
46e4e7c9-b70c-459f-975a-b1c749d5cf96,A5--beta-Sn,A5--beta-Sn,static,False,-2.8489054066357497e-74,-2.8489054066357497e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
72b8e095-a03b-4da8-8bd9-853444f6f15e,A7--alpha-As,A7--alpha-As,dynamic,False,-2.136679055172332e-74,-2.136679055172332e-74,7.888382270389438,7.888382270389438,21.90603756487146,90.0,90.0,119.99999999999999
77d2d8f9-2661-4205-b389-9deb0272c422,A7--alpha-As,A7--alpha-As,static,False,-2.136679054966999e-74,-2.136679054966999e-74,7.888382270389432,7.888382270389432,21.90603756487146,90.0,90.0,119.99999999999999
6bcde421-6a92-4395-abed-f3f8de63b517,A15--beta-W,A15--beta-W,dynamic,False,-1.068339527492037e-74,-1.068339527492037e-74,10.56,10.56,10.56,90.0,90.0,90.0
14f21673-b9bf-4569-b415-b6b76db78ed9,A15--beta-W,A15--beta-W,static,False,-1.0683395274919247e-74,-1.0683395274919247e-74,10.56,10.56,10.56,90.0,90.0,90.0
04dd4da5-4c08-4996-a715-522b6484da9a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.9467827266991e-95,-1.9467827266991e-95,5.3200533612594985,5.320053361259499,17.37522151824065,90.0,90.0,120.00000000000001
d970f264-fc9f-458e-b375-46a0361122fb,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.9467827266990498e-95,-1.9467827266990498e-95,5.320053361259497,5.320053361259497,8.68761075912033,90.0,90.0,120.00000000000001
1b0fc43b-84eb-4533-b9ca-5b42ae30601e,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.9467827266836247e-95,-1.9467827266836247e-95,7.5236916160922,7.5236916160922,7.5236916160922,90.0,90.0,90.0
05ed8b22-b59e-4920-9507-0226684c4ed3,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.9077467851880494e-95,-1.9077467851880494e-95,5.3199999999999985,5.319999999999999,8.68752362107126,90.0,90.0,119.99999999999999
af070609-a491-4db0-8842-efd8c9184ab7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.9077467851879992e-95,-1.9077467851879992e-95,5.3199999999999985,5.319999999999999,17.37504724214252,90.0,90.0,119.99999999999999
43d47c4f-3686-448f-a6a4-f7578e481847,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.9077467851879992e-95,-1.9077467851879992e-95,5.3199999999999985,5.319999999999999,8.68752362107126,90.0,90.0,119.99999999999999
6e529978-431a-43c6-b413-3ae38d809985,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.9077467851879742e-95,-1.9077467851879742e-95,5.3199999999999985,5.319999999999999,17.37504724214252,90.0,90.0,119.99999999999999
07954040-99c2-46ff-941b-5a9e5e3dab57,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.9077467851159495e-95,-1.9077467851159495e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
cb0752f3-0425-47c2-9b0a-c7acad947f7f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.907746785115449e-95,-1.907746785115449e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
22c14d22-d445-4f76-8135-755529d88e90,A2--W--bcc,A2--W--bcc,box,False,-1.2978551511229499e-95,-1.2978551511229499e-95,6.143068480493877,6.143068480493877,6.143068480493877,90.0,90.0,90.0
fd360804-093c-4828-be40-226993982a62,A2--W--bcc,A2--W--bcc,static,False,-1.2718311900763496e-95,-1.2718311900763496e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
b184e08f-27bc-4dad-b5c1-72f6ab2987ca,A2--W--bcc,A2--W--bcc,dynamic,False,-1.2718311900761994e-95,-1.2718311900761994e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
9fbf8c1e-eda5-4cc1-987b-e03a78d0f4aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-9.538733925559996e-96,-9.538733925559996e-96,5.32,5.32,5.32,90.0,90.0,90.0
ee520dde-bbbd-4a52-be6f-e0b09ef9cf23,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-9.538733925559996e-96,-9.538733925559996e-96,5.32,5.32,5.32,90.0,90.0,90.0
a16cdd7d-fd12-46d3-ad77-10ef9c07a6b1,A4--C--dc,A4--C--dc,box,False,-6.489275755614875e-96,-6.489275755614875e-96,12.286136960987756,12.286136960987756,12.286136960987756,90.0,90.0,90.0
af4f2df8-0490-4ffa-9847-c9138e647e47,A4--C--dc,A4--C--dc,static,False,-6.359155950381372e-96,-6.359155950381372e-96,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
54247b74-f7e4-4c5f-979f-5cb7fc0f7697,A4--C--dc,A4--C--dc,dynamic,False,-6.359155950380623e-96,-6.359155950380623e-96,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
dde90e2d-6b08-468f-9d65-fabc952acf58,A6--In--bct,A6--In--bct,dynamic,False,-6.359155950372499e-96,-6.359155950372499e-96,5.32,5.32,7.98,90.0,90.0,90.0
bd4e2a0c-f573-4b52-a31d-17f65922a503,A6--In--bct,A6--In--bct,static,False,-6.359155950372499e-96,-6.359155950372499e-96,5.32,5.32,7.98,90.0,90.0,90.0
d84f130e-0e25-4995-828c-5f377b43f29a,A5--beta-Sn,A5--beta-Sn,static,False,-6.359155950372499e-96,-6.359155950372499e-96,10.259145379432331,10.259145379432331,5.64252995868778,90.0,90.0,90.0
67a8367d-5341-42b4-a6c7-3e97c7238bb6,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.3591559503717485e-96,-6.3591559503717485e-96,10.259145379432331,10.259145379432331,5.64252995868778,90.0,90.0,90.0
d3afef54-e8c0-47ab-a989-3df3ac175625,A7--alpha-As,A7--alpha-As,static,False,-4.7693669627744985e-96,-4.7693669627744985e-96,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,119.99999999999999
40d5a8d8-4969-4ee8-8e4d-fbe2742d590d,A7--alpha-As,A7--alpha-As,dynamic,False,-4.769366962751331e-96,-4.769366962751331e-96,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,119.99999999999999
0bb57db0-cc0d-4fa9-9696-46768a376f70,A15--beta-W,A15--beta-W,static,False,-2.3846834813894992e-96,-2.3846834813894992e-96,10.64,10.64,10.64,90.0,90.0,90.0
471e8fba-cb7c-4c5c-b2c9-060bedc1ec8f,A15--beta-W,A15--beta-W,dynamic,False,-2.3846834813894992e-96,-2.3846834813894992e-96,10.64,10.64,10.64,90.0,90.0,90.0
ef92d8cd-0169-491b-956d-9f5f30784b8c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.555439541333549e-117,-3.555439541333549e-117,5.360290945798375,5.360290945798375,8.75331846014663,90.0,90.0,120.00000000000001
cd1bc5e7-24f3-456d-a350-2046fd313639,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.555439541333499e-117,-3.555439541333499e-117,5.360290945798375,5.360290945798375,17.50663692029326,90.0,90.0,120.00000000000001
b5bcb988-6c56-4049-a63a-608eb4847496,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5554395412667496e-117,-3.5554395412667496e-117,7.580596154014131,7.580596154014131,7.580596154014131,90.0,90.0,90.0
715fa9c1-e48f-440c-b6ab-8cb4f0f5a9cc,A2--W--bcc,A2--W--bcc,box,False,-2.3702930275110498e-117,-2.3702930275110498e-117,6.189530841146407,6.189530841146407,6.189530841146407,90.0,90.0,90.0
ab57f365-c829-4eed-9bab-3a86dc3c34a7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.2117032392594748e-117,-1.2117032392594748e-117,5.359999999999996,5.359999999999996,17.50568669509096,90.0,90.0,119.99999999999999
e6e81e00-665e-4dc2-b61f-0253494bf43f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.2117032392592746e-117,-1.2117032392592746e-117,5.359999999999999,5.359999999999999,17.50568669509096,90.0,90.0,119.99999999999999
f7f2d56c-db0d-4c81-bdaf-02cc13e69305,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.2117032392591495e-117,-1.2117032392591495e-117,5.359999999999996,5.359999999999996,8.75284334754548,90.0,90.0,119.99999999999999
fd4da2b4-c513-4506-ba25-86c329b9501c,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.2117032392589995e-117,-1.2117032392589995e-117,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,119.99999999999999
9c4c137c-3c23-42a4-9359-30be58e11a4b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.2117032384868997e-117,-1.2117032384868997e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
77acc611-826d-42dc-aae3-8405127e5b4f,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.2117032384851495e-117,-1.2117032384851495e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
dac14acd-04b1-43f9-83aa-d602efe4c35c,A4--C--dc,A4--C--dc,box,False,-1.185146513755725e-117,-1.185146513755725e-117,12.379061682292813,12.379061682292813,12.379061682292813,90.0,90.0,90.0
3a45a82b-e1e9-4fbe-852b-104d64efffca,A2--W--bcc,A2--W--bcc,dynamic,False,-8.078021590024495e-118,-8.078021590024495e-118,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
c4db2d83-ce74-42a4-a100-423a56b79168,A2--W--bcc,A2--W--bcc,static,False,-8.078021590017997e-118,-8.078021590017997e-118,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
651ff1a2-1d4f-4dd8-af7c-46c45942dc67,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.058516192409898e-118,-6.058516192409898e-118,5.36,5.36,5.36,90.0,90.0,90.0
c6468193-5f92-4142-9744-74d277583a32,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.058516192409898e-118,-6.058516192409898e-118,5.36,5.36,5.36,90.0,90.0,90.0
498913b6-c4ed-4dc6-8e64-abd7aca53ce2,A4--C--dc,A4--C--dc,dynamic,False,-4.039010795017373e-118,-4.039010795017373e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
e5775253-2aaf-4d08-b6f9-b73f59136e3c,A4--C--dc,A4--C--dc,static,False,-4.039010795009123e-118,-4.039010795009123e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
fa892c8e-b65d-4a59-8c06-6971728ba6dd,A6--In--bct,A6--In--bct,dynamic,False,-4.039010794942848e-118,-4.039010794942848e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
bff86254-c62e-4b9e-a3d4-322bd57c39c6,A6--In--bct,A6--In--bct,static,False,-4.039010794942848e-118,-4.039010794942848e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
f408e466-c4cf-4240-9b1b-d8d57a3bb92f,A5--beta-Sn,A5--beta-Sn,static,False,-4.039010794880498e-118,-4.039010794880498e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
8e583214-1fec-4c03-8185-9526e7c26d53,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.039010794873249e-118,-4.039010794873249e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
7a6c78cd-4849-447d-9502-0cd5b031dbdd,A7--alpha-As,A7--alpha-As,static,False,-3.029258096393166e-118,-3.029258096393166e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,119.99999999999999
4aecfa52-1eb9-4812-9707-7d22e97f8b4e,A7--alpha-As,A7--alpha-As,dynamic,False,-3.0292580961581646e-118,-3.0292580961581646e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,119.99999999999999
06f8afbf-6e7a-4b60-a837-6cc808432d09,A15--beta-W,A15--beta-W,dynamic,False,-1.514629048098124e-118,-1.514629048098124e-118,10.72,10.72,10.72,90.0,90.0,90.0
b3932438-9c3b-4b8c-ac06-d6aeb799bc2c,A15--beta-W,A15--beta-W,static,False,-1.514629048098124e-118,-1.514629048098124e-118,10.72,10.72,10.72,90.0,90.0,90.0
2492ef57-e879-4d89-8e86-d9d2dda15513,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.982762579340498e-150,-5.982762579340498e-150,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
6225e889-7ad7-44d6-9c4b-3e515e5d54f4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.982762579336248e-150,-5.982762579336248e-150,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
4f97f605-889e-41f0-806e-b54b4437214d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.982762576819997e-150,-5.982762576819997e-150,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,119.99999999999999
ba303a66-044c-44ce-be74-b62a5376278b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.982762576819748e-150,-5.982762576819748e-150,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,119.99999999999999
efbf3a6a-a31a-42cd-b15f-59537c7f392f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.982762576818997e-150,-5.982762576818997e-150,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,119.99999999999999
12da187a-ca5c-48e4-a761-e2d97139a69b,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.982762576817498e-150,-5.982762576817498e-150,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,119.99999999999999
5c3a1142-b413-428f-aef8-4b5f95b3ddef,A2--W--bcc,A2--W--bcc,static,False,-3.9885083862077485e-150,-3.9885083862077485e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
6dd5cf3e-30ef-4579-af96-4df1e2ededfb,A2--W--bcc,A2--W--bcc,dynamic,False,-3.988508386204598e-150,-3.988508386204598e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
64cc1f34-529e-41e0-a67d-a5d96a115fa8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9913812895853984e-150,-2.9913812895853984e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
6783e536-f0d5-49a2-9596-61482c10e51b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.9913812895853984e-150,-2.9913812895853984e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
12d3af8b-acb9-4e07-890e-2a9083d80daa,A6--In--bct,A6--In--bct,dynamic,False,-1.994254193056899e-150,-1.994254193056899e-150,5.420000000000001,5.420000000000001,8.13,90.0,90.0,90.0
f5b066f1-586f-48b7-bf17-aa6006de6fca,A6--In--bct,A6--In--bct,static,False,-1.994254193056899e-150,-1.994254193056899e-150,5.420000000000001,5.420000000000001,8.13,90.0,90.0,90.0
cfe81081-60c7-481d-9052-a20259275531,A5--beta-Sn,A5--beta-Sn,static,False,-1.994254193044199e-150,-1.994254193044199e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
e3aae9f1-2389-43c6-8b10-abc08ffdfdad,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.9942541930432742e-150,-1.9942541930432742e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
b5c6f298-b92f-4600-bef3-03adf23a1de9,A4--C--dc,A4--C--dc,static,False,-1.9942541930406246e-150,-1.9942541930406246e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
0203ea62-3226-40f6-8806-ee13350224f1,A4--C--dc,A4--C--dc,dynamic,False,-1.9942541930391242e-150,-1.9942541930391242e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
c7a24667-bbdb-45d5-83ca-f2ba199594dc,A7--alpha-As,A7--alpha-As,static,False,-1.4956906447540658e-150,-1.4956906447540658e-150,8.097543921498252,8.097543921498252,22.486879470000638,90.0,90.0,119.99999999999999
30b9ceea-bb3f-4418-9d20-64019d1f4469,A7--alpha-As,A7--alpha-As,dynamic,False,-1.4956906375768494e-150,-1.4956906375768494e-150,8.097543921498247,8.097543921498247,22.48687947000063,90.0,90.0,119.99999999999999
49fd1555-05df-45dd-96ce-681daa0f98bb,A15--beta-W,A15--beta-W,dynamic,False,-7.47845322398562e-151,-7.47845322398562e-151,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
197dc5df-acbc-4bf1-93fa-31c6ad70746d,A15--beta-W,A15--beta-W,static,False,-7.478453223985496e-151,-7.478453223985496e-151,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
d3cadec1-00af-4128-a6cd-c80c5e3f292f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5176778820027483e-171,-3.5176778820027483e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
6314c8ce-c2dc-4656-83a1-b1b70148c9ec,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5176778820022486e-171,-3.5176778820022486e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
95dc70de-3f96-4939-9341-c573f59f7ba4,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.517677881245849e-171,-3.517677881245849e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,119.99999999999999
fb5611ab-fed9-4a12-a353-f576e7e6c66c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.517677881245748e-171,-3.517677881245748e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,119.99999999999999
6e744b0e-b2c1-4c45-bd9a-be358a6f56d3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.517677881245498e-171,-3.517677881245498e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,119.99999999999999
d85a0fa2-bee9-43f3-b9ff-04194bc157c8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.517677881245498e-171,-3.517677881245498e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,119.99999999999999
a7d02295-6ba8-4d16-a91e-d3f80430bf0a,A2--W--bcc,A2--W--bcc,dynamic,False,-2.3451185880296484e-171,-2.3451185880296484e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
c12026d8-0a51-4181-89be-63da7c69c1dc,A2--W--bcc,A2--W--bcc,static,False,-2.3451185880287985e-171,-2.3451185880287985e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
49dae26b-2021-402f-a153-740737406831,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.758838941006399e-171,-1.758838941006399e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
3551565e-1fb0-441f-ab1e-a14d44fd807f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.758838941006399e-171,-1.758838941006399e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
abed83c5-9469-4ed5-b836-ea825297e97d,A6--In--bct,A6--In--bct,static,False,-1.1725592940048494e-171,-1.1725592940048494e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
b3371826-4c34-40dd-95ef-beeb697b3532,A6--In--bct,A6--In--bct,dynamic,False,-1.1725592940048494e-171,-1.1725592940048494e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
a60facf1-d705-4b80-9246-01b8b81353e9,A5--beta-Sn,A5--beta-Sn,static,False,-1.1725592940031745e-171,-1.1725592940031745e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
