calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c3dcc727-79a7-46c5-9ceb-37d7848595fb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c58592b3-bc27-4eed-9c3a-289e74454f5f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
cb7498fc-7daf-4c80-b124-0f60393c8248,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4875f5cc-03a0-43f9-af16-732159ee5ea1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
d08d84b3-f3ee-427f-a8fb-71f6c4ffd4f4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-23.828,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,0.00000,0.00000,-0.00000,-0.80199,-0.81270,-0.76735,,,
bce157ba-ef09-4526-8490-39bc353a9fb4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c8857a85-d883-4002-aa04-b1e7a57464c1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2f93200f-e54f-45db-a3a7-662efb079687,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1bbb16a8-0f77-4b6e-8582-055b2c18ac26,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
86f5aaf1-93d6-4f79-b7f6-1c1e4b0860ff,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d0fd23e3-d5db-4490-987b-ba3609da9d43,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7c0f6481-ce80-454f-9511-ad2acb5abb33,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8e8e4348-d1f7-457a-b9fb-a12f4f540e05,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
3a1e2af5-cb44-486d-9a14-e3a002003574,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6821b5c1-9bed-4b52-8b1a-737808c3d7c4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-28.076,0.000,0.000,-0.000,0.000,-0.000,0.000,True,0.00000,-0.00000,0.00000,-0.89709,-1.38459,0.92516,,,
daca731c-a099-498b-85f3-0ed7137aa874,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
a1d763f9-2929-498b-84c3-d0e2c1d0523a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1453df38-4b1f-40ff-8ef3-6a3b0e665050,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
4db11f28-bc53-445c-bd92-83dc59958880,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fdee8e7b-091f-4d20-a325-763155dff56a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
cf0df4f0-a9e3-42de-8e7f-4552f387aee3,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b25243a5-79f4-4ec7-a1e4-9875d441900a,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
99fc3f2a-96db-4bf4-9de9-289316e5519a,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,0.000,-0.000,0.000,0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.96393,-0.96393,0.69780,,,
d6efe244-c696-4e70-a0b7-7534f50b83fd,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
17dfe98c-d357-41aa-a037-9a81865e4c62,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
07cd30a3-d746-4bad-b83f-ec055acb5a83,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9d7ce22b-7846-4488-b514-a4267bff0a53,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
aefb135f-c597-4bae-bc76-181465b0c7cd,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e7f02d54-8d30-4e39-9caa-b2a1e990a821,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
81e69b6e-6cdc-4c5c-8f24-b1e2bd58e117,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
9f557e39-b6ee-46a9-96c8-2fd309dc8a4f,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
948afe51-1e2c-438d-b8c7-16f56fa3cb3b,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f8c91777-13ed-4477-b1f9-36d2ef020d65,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b7c1c429-fe24-4810-88ab-62057a64932c,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
20629fcd-bd1d-4f28-a8b0-f2162770f52e,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
3e2af40d-c3fb-464b-bce1-ca5e0467a4d2,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
86c2d388-fdff-4aca-a92d-d403a205f1b1,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a861e885-0f1b-450b-a0e1-8e8141626330,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
91af46b7-54fc-4a3e-8bc2-f447288bd9ac,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
99dabe5a-74e3-40d6-9135-aa99b19a4403,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
cc92ca4f-7aea-489e-a18c-3a09ba7390d1,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
4baf3676-d6ef-4515-a872-816f2ea4a2bd,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
43277716-0314-46be-8d09-ea80f2ce5b62,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
13f7fb78-504d-448f-a840-e0184353226a,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
18bbe44e-883b-4a75-bca6-4870d8d2cd73,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
83df7c51-552d-427c-bbb5-f011a65ed942,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
85d5036c-6650-40c0-bae5-09e8ea9a0420,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
8d5a67f6-64c7-4165-930f-aab5aa1e76df,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7d61ef02-c790-4023-9c9b-7a441c9d3147,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ec5258d0-d045-4584-9f04-3bcdb406a859,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
be9110cf-5799-405a-90fa-750d9480ee86,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ca7f8f90-7650-4a31-ac7e-a7da74d6e24c,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7bce3fb3-4da6-44ea-b7d6-95aa940f0fab,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,0.000,0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
08c4e9e9-0be8-4133-ba3d-9ff0b3a60c26,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
a8287482-ca58-4f60-af6f-acdcae2db2ab,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
da41127b-4a6e-4f2d-bc95-782fb920dabf,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
35fe214f-8e95-46ad-8826-fd7621417443,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f5b7146a-86ef-4ece-8532-f9056f283bcc,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
baa43be5-f5ef-45a3-83a6-d1486aca843c,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c7df28eb-ab34-4320-8751-0f487c95e75a,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
18fe92a3-03a1-469b-9d0d-077a3ce4e359,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
348a1994-3209-4c59-95d4-524d2ff4e792,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.006,0.000,0.000,-0.000,0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,0.21578,2.55918,0.55821,,,
3475c8a1-453a-464b-abdf-e8e898ef5461,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
48a425ef-285c-435d-83a7-f755a8762fcf,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b7cb70cd-6175-4138-9a60-3ad239336220,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
22259979-4851-4e3d-a95e-9a00fc882d76,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e25e459f-c882-465f-921f-b1102178d144,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
a4d5b97a-31c5-4c0c-a570-1a9dd1338036,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f57ced99-3745-405d-836d-8875625bb4e8,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
0630cbc7-e805-43c9-ad00-8b091091843a,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-39.265,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,12.24353,-0.03766,-11.99661,-0.18914,2.42766,-1.01111,,,
049df190-dcc8-4137-baa8-40b176ed39b9,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
026c75f3-aeb1-4166-93b8-af61b54d3b05,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
81540fb6-89ab-48df-b259-09d89dd46260,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
b6fce0c6-e288-4e48-b1c9-110ba7557ad0,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
bd2cb1ea-9a92-4645-830e-aa67399b905a,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
af10cc53-77cf-437d-b916-53d72f7221f7,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
43b5fdbf-76be-45c0-89fb-ca7ab5bf2f97,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f45b0106-653e-427f-9288-46f37ab9bdb6,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
432cf612-e9ae-4a17-a15e-fc850f329c5d,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
bbdd736d-fa88-4214-9685-0da5f233654c,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-52.926,-0.000,0.000,-0.000,0.000,0.000,0.000,True,-43.75862,18.77583,-0.00003,-1.05286,2.58338,-0.38379,,,
157b9590-1a58-4183-b232-cc063680b39b,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
32d9a957-bd0e-4aee-9b24-21d2c71510e0,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9b527a49-cd75-4a5e-8000-2fbeac17639e,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4a1e698c-4d6c-40e5-a173-59f29a2bd110,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
20508d8e-a579-4f07-aa62-8a71e5d7a020,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
c3a1e550-6d80-4fe2-b1a1-76034ce7a441,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
165f1ada-edc4-47f1-bf4c-d91d6bffc175,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c74d7ed2-a0db-41da-83f5-b740a22209a3,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
98058b25-ea56-4e2f-a8de-78578bf8bcc5,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-38.711,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00036,-18.89539,0.09226,-1.97847,-0.20101,,,
1c45c3b4-a7e5-4fee-8395-186e6108d5c0,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
8d310023-6817-4daa-ba2b-ae0157c7396c,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
e2a9842c-62c2-4414-bb98-6db416bcf411,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
