calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7fd7756-1e51-411e-b79a-f1e4470a66aa,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-07,negative,337.587,136.576,96.827,0.000,0.000,-0.000,136.576,337.587,96.827,0.000,0.000,-0.000,96.845,96.845,298.846,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.792,0.000,-0.000,-14.686,-14.686,-26.491,-0.000,59.995,-0.000,-14.732,-14.732,-26.573,-0.000,0.000,93.331
54e45fcd-6498-402b-8842-70a46a1cdc16,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.990704110094398,4.990704110094398,4.06378368586313,90.0,90.0,119.99999999999999,1e-07,positive,338.139,137.174,97.537,0.000,-0.000,-0.000,140.864,326.577,90.473,0.000,0.000,-0.000,97.537,97.537,300.446,0.000,-0.000,0.000,0.000,0.000,-0.000,60.843,-0.000,-0.000,-3.639,-3.639,-6.531,0.000,60.660,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.483
e7fd7756-1e51-411e-b79a-f1e4470a66aa,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-07,positive,337.587,136.576,96.827,-0.000,-0.000,0.000,158.362,345.024,123.185,0.000,-0.000,0.000,96.845,96.845,298.846,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.792,-0.000,0.000,14.686,14.686,26.491,0.000,59.995,0.000,14.732,14.732,26.573,0.000,0.000,93.331
ffc3cca8-cda1-48e7-9e11-6aead6a1f5d1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.990704110094398,4.990704110094398,4.06378368586313,90.0,90.0,119.99999999999999,1e-06,negative,312.068,165.041,99.148,0.000,0.000,0.000,137.174,338.140,97.537,0.000,0.000,-0.000,97.538,97.538,300.447,-0.000,0.000,0.000,0.409,0.408,0.733,60.638,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.843,0.000,0.363,0.364,0.652,-0.000,0.000,67.511
a1205e5e-4b84-44e0-81f9-acc45846ac6a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-06,negative,337.587,136.576,96.828,0.000,0.000,-0.000,143.509,326.695,93.257,-0.000,0.000,-0.000,95.160,95.160,295.807,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.506
ffc3cca8-cda1-48e7-9e11-6aead6a1f5d1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.990704110094398,4.990704110094398,4.06378368586313,90.0,90.0,119.99999999999999,1e-06,positive,304.692,169.653,96.668,0.000,-0.000,-0.000,137.173,338.139,97.537,-0.000,-0.000,-0.000,96.956,96.956,299.402,0.000,-0.000,-0.000,-0.409,-0.408,-0.733,60.638,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.843,-0.000,-0.363,-0.364,-0.652,0.000,-0.000,67.511
a1205e5e-4b84-44e0-81f9-acc45846ac6a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-06,positive,329.853,147.902,100.069,0.000,-0.000,0.000,170.247,306.612,99.260,-0.000,-0.000,0.000,98.097,98.097,301.104,0.000,-0.000,0.000,0.000,0.000,-0.000,60.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.506
1c9f1647-a988-45db-997d-b719e73ba138,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.60630862173708,3.60630862173708,6.692378987273081,90.0,90.0,90.0,1e-08,negative,293.877,154.816,181.090,-0.000,0.000,-0.000,154.816,293.877,181.090,0.000,-0.000,-0.000,181.090,181.090,237.803,-0.000,0.000,-0.000,-0.000,0.000,0.000,142.999,-0.000,-0.000,-0.000,0.000,0.000,-0.000,142.999,-0.000,-0.000,0.000,-0.000,0.000,-0.000,116.760
20af5d5a-c4d3-4f70-a2c9-7a696b7c840e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.875577282786181,90.0,90.0,90.0,1e-08,negative,272.987,162.954,159.254,0.000,0.000,-0.000,162.954,272.987,159.254,0.000,0.000,0.000,159.254,159.254,59.012,0.000,0.000,-0.000,0.000,-0.000,0.000,122.602,0.000,-0.000,-0.000,0.000,0.000,0.000,122.602,0.000,-0.000,0.000,0.000,0.000,0.000,125.084
1c9f1647-a988-45db-997d-b719e73ba138,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.60630862173708,3.60630862173708,6.692378987273081,90.0,90.0,90.0,1e-08,positive,293.877,154.816,181.090,-0.000,0.000,0.000,154.816,293.877,181.090,0.000,0.000,0.000,181.090,181.090,237.802,-0.000,0.000,-0.000,0.000,-0.000,-0.000,142.999,0.000,-0.000,0.000,-0.000,-0.000,0.000,142.999,0.000,0.000,-0.000,0.000,0.000,0.000,116.760
20af5d5a-c4d3-4f70-a2c9-7a696b7c840e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.875577282786181,90.0,90.0,90.0,1e-08,positive,272.987,162.954,159.254,-0.000,-0.000,-0.000,162.954,272.987,159.254,-0.000,-0.000,0.000,159.254,159.254,59.012,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.602,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.602,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.084
76e61291-c49c-4aba-b949-23e4d7736a98,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.60630862173708,3.60630862173708,6.692378987273081,90.0,90.0,90.0,1e-07,negative,293.877,154.816,181.090,0.000,-0.000,-0.000,154.816,293.877,181.090,-0.000,-0.000,-0.000,181.090,181.090,237.803,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.498,-0.000,0.000,0.000,0.000,0.000,-0.000,142.498,-0.000,0.000,0.000,-0.000,0.000,-0.000,116.760
b01f87a0-5a04-4388-8f31-329c0ea190cd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.875577282786181,90.0,90.0,90.0,1e-07,negative,273.516,162.425,159.254,0.000,0.000,-0.000,162.425,273.516,159.254,0.000,0.000,0.000,159.254,159.254,59.012,0.000,0.000,-0.000,0.000,0.000,0.000,122.602,0.000,-0.000,0.000,0.000,0.000,0.000,122.602,0.000,0.000,0.000,-0.000,0.000,0.000,125.084
76e61291-c49c-4aba-b949-23e4d7736a98,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.60630862173708,3.60630862173708,6.692378987273081,90.0,90.0,90.0,1e-07,positive,292.969,155.724,181.090,0.000,0.000,0.000,155.724,292.969,181.090,0.000,0.000,0.000,181.090,181.090,237.802,0.000,0.000,0.000,-0.000,-0.000,-0.000,142.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.498,0.000,-0.000,-0.000,0.000,0.000,0.000,116.760
b01f87a0-5a04-4388-8f31-329c0ea190cd,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.875577282786181,90.0,90.0,90.0,1e-07,positive,273.516,162.425,159.253,0.000,-0.000,0.000,162.425,273.516,159.253,-0.000,-0.000,0.000,159.253,159.253,59.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.602,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.084
e2a9062a-2918-40cb-ad62-327b757deeae,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.60630862173708,3.60630862173708,6.692378987273081,90.0,90.0,90.0,1e-06,negative,292.969,155.725,181.090,0.000,-0.000,-0.000,155.725,292.969,181.090,-0.000,0.000,-0.000,181.091,181.091,237.807,-0.000,-0.000,-0.000,0.000,0.000,0.001,142.498,-0.000,0.000,0.000,0.000,0.001,-0.000,142.498,-0.000,0.000,0.000,-0.000,0.000,-0.000,116.760
e8a1db3f-d69a-4e73-a4bb-d879bf22b597,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.875577282786181,90.0,90.0,90.0,1e-06,negative,273.515,162.426,159.254,-0.000,0.000,0.000,162.426,273.515,159.254,0.000,0.000,-0.000,159.254,159.254,59.012,0.000,0.000,-0.000,0.000,0.000,0.000,122.602,0.000,-0.000,0.000,0.000,0.000,0.000,122.602,0.000,0.000,0.000,-0.000,0.000,0.000,125.084
e2a9062a-2918-40cb-ad62-327b757deeae,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.60630862173708,3.60630862173708,6.692378987273081,90.0,90.0,90.0,1e-06,positive,293.876,154.815,181.089,0.000,0.000,0.000,154.815,293.876,181.089,0.000,0.000,0.000,181.089,181.089,237.798,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,142.498,0.000,0.000,-0.000,-0.000,-0.001,0.000,142.498,0.000,-0.000,-0.000,0.000,-0.000,0.000,116.760
e8a1db3f-d69a-4e73-a4bb-d879bf22b597,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.875577282786181,90.0,90.0,90.0,1e-06,positive,273.516,162.425,159.253,-0.000,-0.000,0.000,162.425,273.516,159.253,-0.000,-0.000,-0.000,159.253,159.253,59.012,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.602,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.084
dc4b7aa0-cc5c-4c46-bfad-ddf20b66dbed,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.9927366050122775,4.9927366050122775,4.06621894987885,90.0,90.0,120.00000000000001,1e-08,negative,306.859,165.856,95.666,0.000,-0.000,-0.000,168.426,305.132,96.429,0.000,-0.000,-0.000,96.669,96.669,298.482,0.000,0.000,-0.000,-0.049,-0.049,-0.089,60.016,0.000,-0.000,-0.049,-0.049,-0.089,0.000,60.016,-0.000,0.000,0.000,0.000,-0.000,0.000,100.514
dc4b7aa0-cc5c-4c46-bfad-ddf20b66dbed,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.9927366050122775,4.9927366050122775,4.06621894987885,90.0,90.0,120.00000000000001,1e-08,positive,337.421,136.394,96.662,0.000,0.000,0.000,168.450,305.155,96.471,-0.000,0.000,0.000,96.669,96.669,298.482,-0.000,-0.000,0.000,0.049,0.049,0.089,60.016,-0.000,0.000,0.049,0.049,0.089,-0.000,60.016,0.000,0.000,0.000,-0.000,0.000,-0.000,100.514
174eb1fc-cae5-4eb2-9e8a-3f755d4ec612,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.9927366050122775,4.9927366050122775,4.06621894987885,90.0,90.0,120.00000000000001,1e-07,negative,306.603,166.190,95.737,0.000,0.000,-0.000,166.190,306.603,95.737,-0.000,0.000,-0.000,96.669,96.669,298.482,0.000,0.000,-0.000,-0.005,-0.005,-0.009,60.000,0.000,-0.000,-0.005,-0.005,-0.009,-0.000,60.000,-0.000,-0.005,-0.005,-0.009,0.000,0.000,68.426
174eb1fc-cae5-4eb2-9e8a-3f755d4ec612,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.9927366050122775,4.9927366050122775,4.06621894987885,90.0,90.0,120.00000000000001,1e-07,positive,337.421,136.394,96.662,-0.000,-0.000,0.000,136.394,337.421,96.662,-0.000,-0.000,0.000,96.455,96.455,298.094,-0.000,-0.000,0.000,0.005,0.005,0.009,60.000,-0.000,0.000,0.005,0.005,0.009,0.000,60.000,0.000,0.005,0.005,0.009,0.000,-0.000,68.426
20db8edb-4864-484b-90cd-3c83ea63c0b4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.9927366050122775,4.9927366050122775,4.06621894987885,90.0,90.0,120.00000000000001,1e-06,negative,337.422,136.395,96.662,-0.000,0.000,-0.000,166.223,306.577,95.744,-0.000,0.000,-0.000,96.669,96.669,298.483,0.000,0.000,-0.000,-0.000,-0.001,-0.001,60.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.796,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.514
20db8edb-4864-484b-90cd-3c83ea63c0b4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.9927366050122775,4.9927366050122775,4.06621894987885,90.0,90.0,120.00000000000001,1e-06,positive,337.421,136.394,96.662,-0.000,-0.000,0.000,166.228,306.574,95.745,0.000,-0.000,0.000,96.669,96.669,298.481,-0.000,0.000,0.000,0.000,0.001,0.001,60.000,-0.000,0.000,0.000,0.000,-0.000,0.000,60.796,0.000,0.000,-0.000,0.000,0.000,-0.000,100.514
