calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91079e73-8b49-4224-bd62-e36f4240af82,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A4--C--dc,A4--C--dc,5.190525257912791,5.190525257912791,5.190525257912791,90.0,90.0,90.0,1e-06,positive,88.343,111.670,111.670,0.000,0.000,0.000,111.670,88.343,111.670,0.000,0.000,0.000,111.670,111.670,88.343,0.000,0.000,0.000,0.000,-0.000,0.000,-43.183,0.000,0.000,-0.000,0.000,0.000,0.000,-43.183,0.000,-0.000,0.000,0.000,0.000,0.000,-43.183
014c2510-978b-433c-b112-3f19186e0dbe,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A5--beta-Sn,A5--beta-Sn,4.653700186182705,4.653700186182705,2.49337782155887,90.0,90.0,90.0,1e-08,negative,267.002,52.290,69.919,-0.000,0.000,-0.000,52.290,267.002,69.919,-0.000,-0.000,-0.000,69.919,69.919,249.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.070,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.369
014c2510-978b-433c-b112-3f19186e0dbe,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A5--beta-Sn,A5--beta-Sn,4.653700186182705,4.653700186182705,2.49337782155887,90.0,90.0,90.0,1e-08,positive,-3.569,322.861,69.919,0.000,0.000,0.000,322.861,-3.569,69.919,0.000,0.000,0.000,69.919,69.919,249.524,0.000,0.000,0.000,0.000,0.000,0.000,-13.070,0.000,0.000,-0.000,0.000,0.000,0.000,-13.070,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.369
f63ae190-7bcc-42e2-be02-6b20da9c886f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A5--beta-Sn,A5--beta-Sn,4.653700186182705,4.653700186182705,2.49337782155887,90.0,90.0,90.0,1e-07,negative,-108518040.785,-115565792.466,-104613110.803,804508.040,-799797.911,-220585.157,777.070,-457.778,69.919,0.000,0.000,-0.000,69.919,69.919,249.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.070,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.369
f63ae190-7bcc-42e2-be02-6b20da9c886f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A5--beta-Sn,A5--beta-Sn,4.653700186182705,4.653700186182705,2.49337782155887,90.0,90.0,90.0,1e-07,positive,267.002,52.290,69.919,0.000,0.000,0.000,52.290,267.002,69.919,0.000,0.000,0.000,69.919,69.919,249.524,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.070,0.000,0.000,-0.000,0.000,0.000,0.000,-13.070,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.369
fc23942a-2167-4535-90cd-1107abf44fea,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A5--beta-Sn,A5--beta-Sn,4.653700186182705,4.653700186182705,2.49337782155887,90.0,90.0,90.0,1e-06,negative,-10907667.816,-11565985.770,-9285563.009,61311.010,-18137.313,22067.004,-11444485.490,-11867704.661,-4394687.866,-0.014,-0.054,0.011,69.919,69.919,249.525,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.070,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.369
fc23942a-2167-4535-90cd-1107abf44fea,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A5--beta-Sn,A5--beta-Sn,4.653700186182705,4.653700186182705,2.49337782155887,90.0,90.0,90.0,1e-06,positive,10546577.000,10227430.348,10209353.815,-21637.208,25830.168,16879.298,10729198.872,11289717.305,10839777.478,-31491.979,-79875.053,199307.635,69.919,69.919,249.523,0.000,0.000,0.000,0.000,-0.000,0.000,-13.070,0.000,0.000,-0.000,0.000,0.000,0.000,-13.070,0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.369
6d181b06-074d-4dfb-bee4-8cbb91aefa3c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A6--In--bct,mp-1010136,3.0898080863093282,3.0898080863093282,2.6012839867166466,90.0,90.0,90.0,1e-08,negative,137.276,164.526,121.506,-0.000,0.000,0.000,164.526,137.276,121.506,-0.000,-0.000,0.000,121.506,121.506,181.650,0.000,-0.000,0.000,0.000,0.000,0.000,55.337,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.337,0.000,0.000,0.000,0.000,-0.000,-0.000,104.423
6d181b06-074d-4dfb-bee4-8cbb91aefa3c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A6--In--bct,mp-1010136,3.0898080863093282,3.0898080863093282,2.6012839867166466,90.0,90.0,90.0,1e-08,positive,137.276,164.526,121.506,0.000,0.000,-0.000,164.526,137.276,121.506,0.000,0.000,-0.000,121.506,121.506,181.650,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.423
bc75d1d7-c086-4262-89fb-44610635734f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A6--In--bct,mp-1010136,3.0898080863093282,3.0898080863093282,2.6012839867166466,90.0,90.0,90.0,1e-07,negative,137.276,164.526,121.506,0.000,0.000,0.000,164.526,137.276,121.506,-0.000,0.000,0.000,121.506,121.506,181.650,-0.000,-0.000,0.000,0.000,0.000,0.000,55.337,-0.000,0.000,0.000,0.000,0.000,-0.000,55.337,0.000,0.000,0.000,0.000,0.000,-0.000,104.423
bc75d1d7-c086-4262-89fb-44610635734f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A6--In--bct,mp-1010136,3.0898080863093282,3.0898080863093282,2.6012839867166466,90.0,90.0,90.0,1e-07,positive,137.276,164.526,121.506,-0.000,0.000,-0.000,164.526,137.276,121.506,-0.000,-0.000,-0.000,121.506,121.506,181.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.337,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.423
ce229d14-46e7-47ca-87a2-a95dfa46b2ac,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A6--In--bct,mp-1010136,3.0898080863093282,3.0898080863093282,2.6012839867166466,90.0,90.0,90.0,1e-06,negative,137.276,164.527,121.506,-0.000,-0.000,0.000,164.527,137.276,121.506,-0.000,-0.000,0.000,121.506,121.506,181.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.337,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.337,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.423
ce229d14-46e7-47ca-87a2-a95dfa46b2ac,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A6--In--bct,mp-1010136,3.0898080863093282,3.0898080863093282,2.6012839867166466,90.0,90.0,90.0,1e-06,positive,137.276,164.526,121.506,-0.000,0.000,0.000,164.526,137.276,121.506,0.000,0.000,-0.000,121.506,121.506,181.648,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.423
47ee732e-9005-43fe-9884-d1f32348ca48,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A7--alpha-As,A7--alpha-As,3.156400177597261,3.156400177597261,10.744315190064789,90.0,90.0,120.00000000000001,1e-08,negative,64.226,35.906,89.591,-31.765,-0.000,0.000,35.906,64.226,89.591,31.765,-0.000,0.000,84.564,84.564,129.538,0.000,-0.000,0.000,-31.765,31.765,0.000,50.113,-0.000,0.000,0.000,0.000,0.000,-0.000,50.113,-31.765,-0.000,0.000,0.000,-0.000,-31.765,14.160
47ee732e-9005-43fe-9884-d1f32348ca48,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A7--alpha-As,A7--alpha-As,3.156400177597261,3.156400177597261,10.744315190064789,90.0,90.0,120.00000000000001,1e-08,positive,64.226,35.906,89.591,-31.765,0.000,0.000,35.906,64.226,89.591,31.765,0.000,-0.000,84.564,84.564,129.538,-0.000,0.000,0.000,-31.765,31.765,-0.000,50.113,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.113,-31.765,0.000,-0.000,0.000,0.000,-31.765,14.160
716b574d-55c1-4634-810c-bb6ca911fda1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A7--alpha-As,A7--alpha-As,3.156400177597261,3.156400177597261,10.744315190064789,90.0,90.0,120.00000000000001,1e-07,negative,64.226,35.906,89.591,-31.765,-0.000,-0.000,35.906,64.226,89.591,31.765,-0.000,0.000,84.564,84.564,129.538,0.000,-0.000,-0.000,-31.765,31.765,0.000,50.113,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.113,-31.765,-0.000,0.000,0.000,-0.000,-31.765,14.160
716b574d-55c1-4634-810c-bb6ca911fda1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A7--alpha-As,A7--alpha-As,3.156400177597261,3.156400177597261,10.744315190064789,90.0,90.0,120.00000000000001,1e-07,positive,64.226,35.906,89.591,-31.765,0.000,0.000,35.906,64.226,89.591,31.765,0.000,-0.000,84.564,84.564,129.538,-0.000,0.000,-0.000,-31.765,31.765,-0.000,50.113,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.113,-31.765,0.000,-0.000,-0.000,0.000,-31.765,14.160
0ce5d15c-27ee-4d51-847f-b6f9347bc173,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A7--alpha-As,A7--alpha-As,3.156400177597261,3.156400177597261,10.744315190064789,90.0,90.0,120.00000000000001,1e-06,negative,64.226,35.906,89.591,-31.765,-0.000,-0.000,35.906,64.226,89.591,31.765,-0.000,0.000,84.564,84.564,129.538,0.000,-0.000,0.000,-31.765,31.765,0.000,50.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.113,-31.765,-0.000,-0.000,0.000,-0.000,-31.765,14.160
0ce5d15c-27ee-4d51-847f-b6f9347bc173,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A7--alpha-As,A7--alpha-As,3.156400177597261,3.156400177597261,10.744315190064789,90.0,90.0,120.00000000000001,1e-06,positive,64.226,35.906,89.590,-31.765,0.000,0.000,35.906,64.226,89.590,31.765,0.000,-0.000,84.564,84.564,129.538,0.000,0.000,0.000,-31.765,31.765,-0.000,50.113,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.113,-31.765,0.000,0.000,-0.000,0.000,-31.765,14.160
88e18332-6633-4e17-b202-717d3a949435,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.40916116222902,2.40916116222902,2.40916116222902,90.0,90.0,90.0,1e-08,negative,340.814,63.343,63.343,0.000,0.000,0.000,63.343,340.814,63.343,0.000,0.000,-0.000,63.343,63.343,340.814,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.650,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.650
88e18332-6633-4e17-b202-717d3a949435,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.40916116222902,2.40916116222902,2.40916116222902,90.0,90.0,90.0,1e-08,positive,340.814,63.343,63.343,-0.000,-0.000,0.000,63.343,340.814,63.343,-0.000,-0.000,0.000,63.343,63.343,340.814,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.650,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.650
74170979-952e-4bd0-b574-abaaaf4d42f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.40916116222902,2.40916116222902,2.40916116222902,90.0,90.0,90.0,1e-07,negative,340.814,63.343,63.343,0.000,0.000,0.000,63.343,340.814,63.343,0.000,0.000,-0.000,63.343,63.343,340.814,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.650,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.650,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.650
74170979-952e-4bd0-b574-abaaaf4d42f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.40916116222902,2.40916116222902,2.40916116222902,90.0,90.0,90.0,1e-07,positive,340.814,63.343,63.343,-0.000,-0.000,-0.000,63.343,340.814,63.343,-0.000,-0.000,0.000,63.343,63.343,340.814,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.650,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.650,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.650
9a4d9bcc-9272-40a9-98c4-c095584950ed,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.40916116222902,2.40916116222902,2.40916116222902,90.0,90.0,90.0,1e-06,negative,340.815,63.343,63.343,0.000,0.000,-0.000,63.343,340.815,63.343,0.000,0.000,0.000,63.343,63.343,340.815,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.650,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.650,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.650
9a4d9bcc-9272-40a9-98c4-c095584950ed,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.40916116222902,2.40916116222902,2.40916116222902,90.0,90.0,90.0,1e-06,positive,340.813,63.343,63.343,-0.000,-0.000,0.000,63.343,340.813,63.343,0.000,-0.000,-0.000,63.343,63.343,340.813,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.650,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.650,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.650
b1074452-3619-4119-b195-29025656c3cb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1059259,mp-1059259,8.143933169023,2.4639350091577903,2.5239804139880895,90.0,90.0344533702111,90.0,1e-08,negative,277.753,93.915,138.384,0.000,0.383,-0.000,110.123,286.844,64.814,0.000,28.558,-0.000,150.028,36.792,270.488,0.000,28.644,-0.000,11.299,-29.160,-1.688,2.962,28.382,-0.003,11.555,-29.027,-1.426,-0.000,99.953,-0.000,11.299,-29.160,-1.688,-0.039,28.382,-30.355
b1074452-3619-4119-b195-29025656c3cb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1059259,mp-1059259,8.143933169023,2.4639350091577903,2.5239804139880895,90.0,90.0344533702111,90.0,1e-08,positive,242.571,182.776,141.746,-0.000,-22.842,0.000,87.526,345.164,68.191,-0.000,-28.206,0.000,127.430,95.112,273.865,-0.000,-28.120,0.000,-11.299,29.160,1.688,2.962,-28.382,-0.003,-11.043,29.293,1.951,-0.000,43.189,0.000,-11.299,29.160,1.688,-0.039,-28.382,-30.355
027d3d27-ac02-4996-bee4-0af693580f7c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1059259,mp-1059259,8.143933169023,2.4639350091577903,2.5239804139880895,90.0,90.0344533702111,90.0,1e-07,negative,277.232,95.139,138.341,0.000,3.223,-0.000,99.954,313.088,66.334,0.000,3.014,-0.000,139.859,63.036,272.008,0.000,3.100,-0.000,1.130,-2.916,-0.169,2.962,2.838,-0.003,1.386,-2.783,0.093,0.000,74.409,-0.000,1.130,-2.916,-0.169,-0.039,2.838,-30.355
027d3d27-ac02-4996-bee4-0af693580f7c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1059259,mp-1059259,8.143933169023,2.4639350091577903,2.5239804139880895,90.0,90.0344533702111,90.0,1e-07,positive,274.972,100.971,138.679,-0.000,-2.453,0.000,97.694,318.920,66.671,-0.000,-2.662,0.000,135.664,73.706,272.483,-0.000,-2.224,0.000,-1.130,2.916,0.169,2.962,-2.838,-0.003,-0.874,3.049,0.431,-0.000,68.733,0.000,-1.130,2.916,0.169,-0.039,-2.838,-30.355
5baaef95-50a6-46d8-aea5-452ab5517dd4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1059259,mp-1059259,8.143933169023,2.4639350091577903,2.5239804139880895,90.0,90.0344533702111,90.0,1e-06,negative,276.215,97.764,138.494,0.000,0.669,-0.000,98.937,315.714,66.486,0.000,0.460,-0.000,138.603,66.268,272.188,0.000,0.255,-0.000,0.113,-0.291,-0.017,2.962,0.284,-0.003,0.369,-0.158,0.246,0.000,71.855,-0.000,-0.110,0.261,-0.006,-0.037,0.506,-29.891
5baaef95-50a6-46d8-aea5-452ab5517dd4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1059259,mp-1059259,8.143933169023,2.4639350091577903,2.5239804139880895,90.0,90.0344533702111,90.0,1e-06,positive,275.988,98.346,138.527,-0.000,0.101,0.000,98.711,316.294,66.519,-0.000,-0.108,0.000,138.635,66.195,272.190,-0.000,-0.021,0.000,-0.113,0.291,0.017,2.962,-0.284,-0.003,0.253,0.132,0.255,-0.000,71.823,0.000,0.110,-0.261,0.006,-0.037,-0.506,-29.891
b98f9312-4cc9-4c2e-ab1c-9c9f2899581f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.5369917693573774,2.5369917693573774,24.88342580126009,90.0,90.0,120.00000000000001,1e-08,negative,-339.097,-405.942,-1184.393,8.156,0.000,-0.000,88.695,158.332,59.006,-10.631,0.000,-0.000,42.631,42.631,107.594,-0.000,0.000,-0.000,-454.654,-470.829,-1204.451,14.190,0.000,-0.000,0.000,0.000,0.000,0.000,19.084,10.847,0.000,0.000,0.000,0.000,10.847,34.940
76950097-6a6c-4331-acd5-3cd4d245bcf1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536991856155658,2.5369918561556575,24.87806678383335,90.0,90.0,120.00000000000001,1e-08,negative,163.113,93.871,96.029,10.269,-0.000,-0.000,66.040,135.936,42.640,-10.849,-0.000,-0.000,42.640,42.640,107.617,-0.000,0.000,-0.000,32.540,11.438,45.553,18.559,0.000,-0.000,21.989,21.989,45.553,0.000,18.559,10.551,0.000,0.000,0.000,0.000,10.849,34.948
538b2300-11e0-4b0c-8a25-d3e24d1062ae,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.536566074198147,2.5365660741981464,24.829213959240022,90.0,90.0,120.00000000000001,1e-08,negative,136.594,66.304,42.691,-10.878,0.000,0.000,66.304,136.594,42.691,10.878,0.000,-0.000,42.719,42.719,107.735,0.000,0.000,0.000,-266.108,-246.583,-790.489,17.168,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.149,-10.878,-1202.847,-1202.847,-3171.324,0.000,-7.578,33.283
b98f9312-4cc9-4c2e-ab1c-9c9f2899581f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,mp-1120774,mp-1120774,2.5369917693573774,2.5369917693573774,24.88342580126009,90.0,90.0,120.00000000000001,1e-08,positive,135.906,66.025,42.631,10.847,-0.000,-0.000,66.025,135.906,42.631,-10.847,-0.000,0.000,42.631,42.631,107.594,-0.000,-0.000,-0.000,465.417,450.294,1230.225,13.260,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.084,10.847,-0.000,-0.000,-0.000,0.000,10.847,34.940
