calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1d491a2-b280-4435-88f3-6718af4be924,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1217434,oqmd-1217434,4.4776755535396315,2.798521399913463,4.7580077460587376,90.0,90.0,90.0,1e-06,positive,167.307,83.713,79.674,-0.000,0.000,-0.000,86.024,171.474,94.270,0.000,0.000,0.000,83.759,94.203,162.246,0.000,0.000,-0.000,-0.005,0.007,0.007,30.395,-0.000,0.000,0.000,-0.000,-0.001,0.000,17.205,-0.000,0.000,-0.000,-0.001,-0.000,0.000,31.794
5c6aff8c-20b2-4e3d-998a-3b73f21d140d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1224414,oqmd-1224414,3.9832025626930636,3.9832025626930636,6.481515763186761,90.0,90.0,120.00000000000001,1e-08,negative,-2340.893,-2290.064,4467.823,0.000,0.000,0.000,51.887,92.746,35.278,-0.000,0.000,0.000,-2273.437,-2273.437,4404.974,0.000,0.000,-0.000,-2360.094,-2360.094,4381.122,-22.681,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.697,0.000,0.000,0.000,-0.000,0.000,0.000,20.430
5c6aff8c-20b2-4e3d-998a-3b73f21d140d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1224414,oqmd-1224414,3.9832025626930636,3.9832025626930636,6.481515763186761,90.0,90.0,120.00000000000001,1e-08,positive,2374.705,2435.228,-4294.899,-0.000,-0.000,0.000,2435.228,2374.705,-4294.899,0.000,-0.000,0.000,2446.755,2446.755,-4357.277,-0.000,-0.000,0.000,2360.094,2360.094,-4381.122,-22.681,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.697,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.430
6224fd79-16cf-4d35-b787-f89e9cfb727a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1224414,oqmd-1224414,3.9832025626930636,3.9832025626930636,6.481515763186761,90.0,90.0,120.00000000000001,1e-07,negative,-220.697,-160.378,523.223,-0.000,0.000,-0.000,-165.669,-216.485,524.224,-0.000,0.000,-0.000,-149.350,-149.350,461.961,-0.000,0.000,-0.000,-235.991,-235.991,438.079,-22.679,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.697,-0.000,0.000,-0.000,0.000,0.000,0.000,20.429
6224fd79-16cf-4d35-b787-f89e9cfb727a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1224414,oqmd-1224414,3.9832025626930636,3.9832025626930636,6.481515763186761,90.0,90.0,120.00000000000001,1e-07,positive,255.536,306.352,-352.004,-0.000,-0.000,0.000,51.887,92.746,35.278,0.000,-0.000,0.000,322.668,322.668,-414.263,-0.000,-0.000,0.000,235.991,235.991,-438.079,-22.679,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.697,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.429
73a5cb5f-6af0-44db-885f-2cad829ebb13,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1224414,oqmd-1224414,3.9832025626930636,3.9832025626930636,6.481515763186761,90.0,90.0,120.00000000000001,1e-06,negative,-5.319,51.606,126.560,-0.000,0.000,0.000,51.606,-5.322,126.563,-0.000,0.000,-0.000,35.827,35.827,118.211,0.000,0.000,-0.000,-23.522,-23.522,43.665,-22.590,0.000,-0.000,0.000,0.000,-0.000,0.000,4.697,-0.000,-23.608,-23.608,43.823,-0.000,0.000,-25.410
73a5cb5f-6af0-44db-885f-2cad829ebb13,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1224414,oqmd-1224414,3.9832025626930636,3.9832025626930636,6.481515763186761,90.0,90.0,120.00000000000001,1e-06,positive,43.058,93.856,42.443,-0.000,-0.000,-0.000,94.349,43.436,41.634,-0.000,-0.000,0.000,110.257,110.257,-19.958,0.000,-0.000,0.000,23.522,23.522,-43.665,-22.590,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.697,-0.000,23.608,23.608,-43.823,0.000,-0.000,-25.410
b2d88b42-33a1-4ae9-a9fa-c96fcef63e11,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1227900,oqmd-1227900,2.789809305046494,2.789809305046494,4.427407208961846,90.0,90.0,120.00000000000001,1e-08,negative,161.245,101.474,80.406,-0.000,-0.000,-0.000,101.474,161.245,80.406,-0.000,-0.000,-0.000,80.406,80.406,174.933,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.308,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.308,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.885
b2d88b42-33a1-4ae9-a9fa-c96fcef63e11,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1227900,oqmd-1227900,2.789809305046494,2.789809305046494,4.427407208961846,90.0,90.0,120.00000000000001,1e-08,positive,173.811,88.908,80.406,0.000,0.000,0.000,88.908,173.812,80.406,0.000,0.000,0.000,80.406,80.406,174.933,0.000,0.000,-0.000,-0.000,0.000,0.000,30.308,0.000,0.000,-0.000,0.000,0.000,0.000,30.308,0.000,-0.000,0.000,0.000,0.000,0.000,29.885
0d2f7d99-60e7-4b27-b3be-9ade509c9b3c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1227900,oqmd-1227900,2.789809305046494,2.789809305046494,4.427407208961846,90.0,90.0,120.00000000000001,1e-07,negative,173.812,88.908,80.406,-0.000,-0.000,-0.000,101.474,161.245,80.406,-0.000,-0.000,-0.000,80.406,80.406,174.933,-0.000,-0.000,0.000,0.000,-0.000,0.000,30.308,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.308,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.885
0d2f7d99-60e7-4b27-b3be-9ade509c9b3c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1227900,oqmd-1227900,2.789809305046494,2.789809305046494,4.427407208961846,90.0,90.0,120.00000000000001,1e-07,positive,173.811,88.908,80.406,0.000,0.000,-0.000,101.474,161.245,80.406,0.000,0.000,0.000,80.406,80.406,174.932,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.308,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.308,0.000,0.000,-0.000,0.000,0.000,0.000,29.885
5d9ff680-4bd3-4ee7-b35d-b3bef2a045a5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1227900,oqmd-1227900,2.789809305046494,2.789809305046494,4.427407208961846,90.0,90.0,120.00000000000001,1e-06,negative,161.246,101.474,80.406,-0.000,-0.000,-0.000,101.475,161.246,80.406,-0.000,-0.000,-0.000,80.406,80.406,174.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.308,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.308,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.885
5d9ff680-4bd3-4ee7-b35d-b3bef2a045a5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-1227900,oqmd-1227900,2.789809305046494,2.789809305046494,4.427407208961846,90.0,90.0,120.00000000000001,1e-06,positive,161.245,101.474,80.406,0.000,0.000,0.000,88.908,173.811,80.406,0.000,0.000,0.000,80.406,80.406,174.932,0.000,0.000,0.000,0.000,0.000,-0.000,30.308,0.000,-0.000,0.000,0.000,-0.000,0.000,30.308,-0.000,0.000,-0.000,0.000,0.000,0.000,29.885
f4f4b367-240a-4432-8296-2f275a087db7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-328902,oqmd-328902,2.786444582435416,2.786444582435416,13.332934988927926,90.0,90.0,120.00000000000001,1e-08,negative,175.606,89.419,80.925,-19.796,-0.000,0.000,89.419,175.606,80.925,19.796,-0.000,-0.000,80.925,80.925,179.930,-0.000,-0.000,0.000,-19.796,19.796,0.000,31.701,-0.000,0.000,0.000,0.000,0.000,-0.000,31.701,-19.796,0.000,0.000,0.000,-0.000,-19.796,43.093
f4f4b367-240a-4432-8296-2f275a087db7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-328902,oqmd-328902,2.786444582435416,2.786444582435416,13.332934988927926,90.0,90.0,120.00000000000001,1e-08,positive,175.606,89.419,80.925,-19.796,0.000,0.000,89.419,175.606,80.925,19.796,0.000,0.000,80.925,80.925,179.930,0.000,0.000,-0.000,-19.796,19.796,-0.000,31.701,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.701,-19.796,-0.000,-0.000,-0.000,-0.000,-19.796,43.093
9716f31c-3a17-4ef0-90dd-015c227e8923,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-328902,oqmd-328902,2.786444582435416,2.786444582435416,13.332934988927926,90.0,90.0,120.00000000000001,1e-07,negative,175.606,89.419,80.925,-19.796,-0.000,-0.000,89.419,175.606,80.925,19.796,-0.000,0.000,80.925,80.925,179.930,0.000,-0.000,0.000,-19.796,19.796,0.000,31.701,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.701,-19.796,-0.000,0.000,-0.000,-0.000,-19.796,43.093
9716f31c-3a17-4ef0-90dd-015c227e8923,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-328902,oqmd-328902,2.786444582435416,2.786444582435416,13.332934988927926,90.0,90.0,120.00000000000001,1e-07,positive,175.606,89.419,80.925,-19.796,0.000,-0.000,89.419,175.606,80.925,19.796,0.000,0.000,80.925,80.925,179.930,-0.000,0.000,0.000,-19.796,19.796,-0.000,31.701,0.000,-0.000,0.000,0.000,-0.000,0.000,31.701,-19.796,0.000,-0.000,0.000,0.000,-19.796,43.093
59ac3200-a580-4feb-9c5b-ca85c1e1bc82,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-328902,oqmd-328902,2.786444582435416,2.786444582435416,13.332934988927926,90.0,90.0,120.00000000000001,1e-06,negative,175.607,89.419,80.925,-19.796,-0.000,-0.000,89.420,175.606,80.925,19.796,-0.000,-0.000,80.925,80.925,179.930,-0.000,-0.000,-0.000,-19.796,19.796,0.000,31.701,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.701,-19.796,-0.000,0.000,-0.000,-0.000,-19.796,43.093
59ac3200-a580-4feb-9c5b-ca85c1e1bc82,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgCu,oqmd-328902,oqmd-328902,2.786444582435416,2.786444582435416,13.332934988927926,90.0,90.0,120.00000000000001,1e-06,positive,175.605,89.419,80.925,-19.796,0.000,0.000,89.419,175.606,80.925,19.796,0.000,0.000,80.924,80.924,179.929,-0.000,0.000,0.000,-19.796,19.796,-0.000,31.701,0.000,-0.000,0.000,0.000,-0.000,0.000,31.701,-19.796,0.000,-0.000,0.000,0.000,-19.796,43.093
