calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
effd4d91-0ccf-448d-a620-16e4768498ec,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A4--C--dc,A4--C--dc,5.941915211532321,5.941915211532321,5.941915211532321,90.0,90.0,90.0,1e-06,positive,44.256,62.649,62.649,-0.000,-0.000,-0.000,62.649,44.256,62.649,-0.000,-0.000,-0.000,62.649,62.649,44.256,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-26.015,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.015
4b6ae3ce-d546-4900-9a27-2f2d3a3f5bba,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A5--beta-Sn,A5--beta-Sn,5.252114843551476,5.252114843551476,2.7840417756901203,90.0,90.0,90.0,1e-08,negative,51.021,170.506,48.587,-0.000,-0.000,-0.000,170.506,51.021,48.587,-0.000,-0.000,-0.000,48.587,48.587,178.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.329,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.243
4b6ae3ce-d546-4900-9a27-2f2d3a3f5bba,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A5--beta-Sn,A5--beta-Sn,5.252114843551476,5.252114843551476,2.7840417756901203,90.0,90.0,90.0,1e-08,positive,186.312,35.215,48.587,0.000,0.000,0.000,35.215,186.312,48.587,0.000,0.000,-0.000,48.587,48.587,178.864,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.329,0.000,0.000,-0.000,-0.000,0.000,0.000,-9.329,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.243
31cddd67-2ee2-49e9-9f9f-61a22a3a49c0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A5--beta-Sn,A5--beta-Sn,5.252114843551476,5.252114843551476,2.7840417756901203,90.0,90.0,90.0,1e-07,negative,186.312,35.215,48.587,-0.000,-0.000,-0.000,35.215,186.312,48.587,-0.000,-0.000,-0.000,48.587,48.587,178.864,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.329,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.329,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.243
31cddd67-2ee2-49e9-9f9f-61a22a3a49c0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A5--beta-Sn,A5--beta-Sn,5.252114843551476,5.252114843551476,2.7840417756901203,90.0,90.0,90.0,1e-07,positive,186.312,35.215,48.587,0.000,0.000,0.000,35.215,186.312,48.587,0.000,0.000,0.000,48.587,48.587,178.864,0.000,0.000,0.000,0.000,-0.000,0.000,-9.329,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.329,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.243
a64ad16a-bcf0-418c-8e90-8d1c6a383365,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A5--beta-Sn,A5--beta-Sn,5.252114843551476,5.252114843551476,2.7840417756901203,90.0,90.0,90.0,1e-06,negative,-4991.186,5212.798,48.268,-0.000,-0.000,-0.000,5212.738,-4991.126,48.268,-0.000,-0.000,-0.000,48.587,48.587,178.865,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.329,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.243
a64ad16a-bcf0-418c-8e90-8d1c6a383365,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A5--beta-Sn,A5--beta-Sn,5.252114843551476,5.252114843551476,2.7840417756901203,90.0,90.0,90.0,1e-06,positive,-4994.196,5215.637,48.906,0.000,0.000,0.000,5215.679,-4994.237,48.906,-0.000,0.000,0.000,48.587,48.587,178.863,0.000,0.000,-0.000,0.000,-0.000,0.000,-9.329,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.329,0.000,-0.000,0.000,0.000,0.000,0.000,-9.243
763e07a2-cc45-41d1-a9dc-2fbdf8f91257,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A7--alpha-As,A7--alpha-As,3.6161569838986436,3.6161569838986436,11.76612153602205,90.0,90.0,120.00000000000001,1e-08,negative,34.737,20.227,55.433,-19.421,-0.000,0.000,20.227,34.737,55.433,19.421,-0.000,0.000,52.055,52.055,74.082,-0.000,0.000,0.000,-19.421,19.421,-0.000,30.489,0.000,-0.000,0.000,0.000,-0.000,0.000,30.489,-19.421,0.000,0.000,-0.000,0.000,-19.421,7.255
763e07a2-cc45-41d1-a9dc-2fbdf8f91257,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A7--alpha-As,A7--alpha-As,3.6161569838986436,3.6161569838986436,11.76612153602205,90.0,90.0,120.00000000000001,1e-08,positive,34.737,20.227,55.433,-19.421,-0.000,-0.000,20.227,34.737,55.433,19.421,-0.000,-0.000,52.055,52.055,74.082,-0.000,0.000,0.000,-19.421,19.421,0.000,30.489,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.489,-19.421,-0.000,-0.000,0.000,-0.000,-19.421,7.255
2b6a2cdf-9f27-4c30-9fe8-6ac1e39133a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A7--alpha-As,A7--alpha-As,3.6161569838986436,3.6161569838986436,11.76612153602205,90.0,90.0,120.00000000000001,1e-07,negative,34.737,20.227,55.433,-19.421,0.000,0.000,20.227,34.737,55.433,19.421,0.000,0.000,52.056,52.056,74.082,0.000,-0.000,0.000,-19.421,19.421,0.000,30.489,0.000,-0.000,0.000,0.000,0.000,-0.000,30.489,-19.421,0.000,0.000,0.000,-0.000,-19.421,7.255
2b6a2cdf-9f27-4c30-9fe8-6ac1e39133a7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A7--alpha-As,A7--alpha-As,3.6161569838986436,3.6161569838986436,11.76612153602205,90.0,90.0,120.00000000000001,1e-07,positive,34.737,20.227,55.433,-19.421,-0.000,-0.000,20.227,34.737,55.433,19.421,0.000,-0.000,52.055,52.055,74.082,-0.000,-0.000,0.000,-19.421,19.421,-0.000,30.489,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.489,-19.421,-0.000,-0.000,-0.000,0.000,-19.421,7.255
ec34e2bd-8c6b-4df3-a098-81a6370129bc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A7--alpha-As,A7--alpha-As,3.6161569838986436,3.6161569838986436,11.76612153602205,90.0,90.0,120.00000000000001,1e-06,negative,34.737,20.227,55.433,-19.421,-0.000,0.000,20.227,34.737,55.433,19.421,-0.000,0.000,52.056,52.056,74.082,0.000,0.000,0.000,-19.421,19.421,0.000,30.489,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.489,-19.421,0.000,-0.000,0.000,-0.000,-19.421,7.255
ec34e2bd-8c6b-4df3-a098-81a6370129bc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,A7--alpha-As,A7--alpha-As,3.6161569838986436,3.6161569838986436,11.76612153602205,90.0,90.0,120.00000000000001,1e-06,positive,34.737,20.227,55.433,-19.421,-0.000,-0.000,20.227,34.737,55.433,19.421,0.000,-0.000,52.055,52.055,74.082,-0.000,0.000,0.000,-19.421,19.421,-0.000,30.489,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.489,-19.421,-0.000,0.000,-0.000,0.000,-19.421,7.255
afa52af1-c921-4dbd-a6d1-93d2f9bb9bf0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186787517368756,2.7186787517368756,2.7186787517368756,90.0,90.0,90.0,1e-08,negative,208.332,35.741,35.741,-0.000,-0.000,0.000,35.741,208.332,35.741,-0.000,-0.000,0.000,35.741,35.741,208.332,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.799,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.799
afa52af1-c921-4dbd-a6d1-93d2f9bb9bf0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186787517368756,2.7186787517368756,2.7186787517368756,90.0,90.0,90.0,1e-08,positive,208.332,35.740,35.740,-0.000,-0.000,-0.000,35.741,208.332,35.740,0.000,0.000,-0.000,35.740,35.740,208.332,0.000,0.000,-0.000,0.000,0.000,0.000,-7.799,0.000,-0.000,0.000,0.000,0.000,0.000,-7.799,0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.799
0d7f1a8a-e81e-4252-aeec-13b321cea721,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186787517368756,2.7186787517368756,2.7186787517368756,90.0,90.0,90.0,1e-07,negative,208.332,35.741,35.741,-0.000,0.000,0.000,35.741,208.332,35.741,0.000,0.000,0.000,35.741,35.741,208.332,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.799,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.799
0d7f1a8a-e81e-4252-aeec-13b321cea721,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186787517368756,2.7186787517368756,2.7186787517368756,90.0,90.0,90.0,1e-07,positive,208.332,35.740,35.740,-0.000,0.000,-0.000,35.740,208.332,35.740,0.000,0.000,-0.000,35.740,35.740,208.332,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.799,0.000,0.000,0.000,0.000,0.000,0.000,-7.799,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.799
48b99ba4-5ad2-4237-8d21-2cf08af2b9c5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186787517368756,2.7186787517368756,2.7186787517368756,90.0,90.0,90.0,1e-06,negative,208.333,35.741,35.741,-0.000,-0.000,0.000,35.741,208.333,35.741,-0.000,-0.000,0.000,35.741,35.741,208.333,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.799,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.799,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.799
48b99ba4-5ad2-4237-8d21-2cf08af2b9c5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7186787517368756,2.7186787517368756,2.7186787517368756,90.0,90.0,90.0,1e-06,positive,208.331,35.740,35.740,0.000,0.000,-0.000,35.740,208.331,35.740,-0.000,-0.000,-0.000,35.740,35.740,208.331,0.000,0.000,0.000,0.000,0.000,0.000,-7.799,0.000,0.000,0.000,0.000,0.000,0.000,-7.799,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.799
ac70a8a1-31e3-4b4b-8455-c201f45e59a4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885614838908021,2.8856148389080207,21.43887796761963,90.0,90.0,120.00000000000001,1e-08,negative,151.631,91.317,70.281,4.400,-0.000,-0.000,85.123,157.984,70.019,-4.820,-0.000,-0.000,70.031,70.031,171.508,-0.000,0.000,-0.000,4.820,-4.820,0.000,22.957,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.927,4.370,-0.000,0.000,0.000,-0.000,4.820,36.431
658e980e-c663-4d2d-8d1d-b8ea6d99d048,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885706711058539,2.885706711058539,21.437012766361658,90.0,90.0,120.00000000000001,1e-08,negative,157.925,85.096,70.054,4.823,0.000,-0.000,91.293,151.568,70.314,-4.402,0.000,0.000,70.095,70.095,171.446,-0.000,-0.000,-0.000,4.372,-4.372,0.000,22.942,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.942,4.372,-0.000,0.000,-0.000,-0.000,4.823,36.414
ac70a8a1-31e3-4b4b-8455-c201f45e59a4,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885614838908021,2.8856148389080207,21.43887796761963,90.0,90.0,120.00000000000001,1e-08,positive,151.631,91.317,70.281,4.400,0.000,-0.000,85.123,157.984,70.019,-4.820,0.000,-0.000,70.031,70.031,171.508,0.000,0.000,0.000,4.820,-4.820,-0.000,22.957,0.000,0.000,0.000,0.000,-0.000,-0.000,22.927,4.370,-0.000,-0.000,-0.000,0.000,4.820,36.431
658e980e-c663-4d2d-8d1d-b8ea6d99d048,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885706711058539,2.885706711058539,21.437012766361658,90.0,90.0,120.00000000000001,1e-08,positive,151.185,91.811,70.095,4.372,0.000,0.000,91.811,151.185,70.095,-4.372,-0.000,0.000,70.095,70.095,171.446,0.000,0.000,0.000,4.372,-4.372,-0.000,22.942,0.000,0.000,0.000,0.000,-0.000,-0.000,22.942,4.372,-0.000,-0.000,0.000,0.000,4.823,36.414
3cd91706-1f64-4a80-9dbe-1916e2820e74,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885614838908021,2.8856148389080207,21.43887796761963,90.0,90.0,120.00000000000001,1e-07,negative,157.985,85.123,70.019,4.820,-0.000,-0.000,91.317,151.631,70.281,-4.400,-0.000,-0.000,70.073,70.073,171.371,-0.000,-0.000,-0.000,4.820,-4.820,0.000,22.957,-0.000,-0.000,0.000,0.000,0.000,0.000,22.927,4.370,0.000,0.000,0.000,0.000,4.820,36.431
625ec0fa-ac16-4331-82f3-b64cc5dac10d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885706711058539,2.885706711058539,21.437012766361658,90.0,90.0,120.00000000000001,1e-07,negative,151.568,91.293,70.314,4.402,-0.000,-0.000,85.096,157.925,70.054,-4.823,-0.000,-0.000,70.095,70.095,171.446,-0.000,-0.000,-0.000,4.823,-4.823,0.000,22.973,0.000,-0.000,0.000,0.000,0.000,0.000,22.973,4.823,0.000,0.000,0.000,-0.000,4.372,29.687
3cd91706-1f64-4a80-9dbe-1916e2820e74,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885614838908021,2.8856148389080207,21.43887796761963,90.0,90.0,120.00000000000001,1e-07,positive,157.984,85.123,70.019,4.820,0.000,0.000,85.123,157.984,70.019,-4.820,0.000,0.000,70.073,70.073,171.370,0.000,0.000,0.000,4.820,-4.820,-0.000,22.957,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.927,4.370,-0.000,-0.000,-0.000,-0.000,4.820,36.431
625ec0fa-ac16-4331-82f3-b64cc5dac10d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885706711058539,2.885706711058539,21.437012766361658,90.0,90.0,120.00000000000001,1e-07,positive,151.568,91.293,70.314,4.402,-0.000,0.000,85.096,157.925,70.054,-4.823,-0.000,0.000,70.095,70.095,171.446,-0.000,0.000,0.000,4.372,-4.372,-0.000,22.942,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.973,4.823,-0.000,-0.000,-0.000,0.000,4.372,29.687
2133be7d-13a1-4484-b82b-4c1e534b495d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885614838908021,2.8856148389080207,21.43887796761963,90.0,90.0,120.00000000000001,1e-06,negative,157.986,85.124,70.019,4.820,-0.000,-0.000,85.124,157.985,70.019,-4.820,-0.000,-0.000,70.032,70.032,171.508,-0.000,-0.000,0.000,4.820,-4.819,0.000,22.957,-0.000,0.000,0.000,0.000,0.000,0.000,22.957,4.820,0.000,0.000,0.000,-0.000,4.370,29.708
53709101-ebd6-4cc0-8114-698533c77feb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885706711058539,2.885706711058539,21.437012766361658,90.0,90.0,120.00000000000001,1e-06,negative,151.186,91.811,70.095,4.372,-0.000,-0.000,85.096,157.926,70.054,-4.823,0.000,-0.000,70.054,70.054,171.582,-0.000,-0.000,-0.000,4.372,-4.372,0.000,22.942,-0.000,-0.000,0.000,0.000,0.000,0.000,22.942,4.372,0.000,0.000,0.000,-0.000,4.372,29.687
2133be7d-13a1-4484-b82b-4c1e534b495d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885614838908021,2.8856148389080207,21.43887796761963,90.0,90.0,120.00000000000001,1e-06,positive,157.983,85.123,70.019,4.820,0.000,0.000,85.123,157.983,70.019,-4.820,0.000,-0.000,70.031,70.031,171.507,0.000,0.000,0.000,4.370,-4.370,-0.000,22.927,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.957,4.820,-0.000,-0.000,-0.000,0.000,4.370,29.708
53709101-ebd6-4cc0-8114-698533c77feb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,mp-989737,mp-989737,2.885706711058539,2.885706711058539,21.437012766361658,90.0,90.0,120.00000000000001,1e-06,positive,151.183,91.810,70.095,4.372,0.000,0.000,85.096,157.924,70.053,-4.823,-0.000,0.000,70.095,70.095,171.445,-0.000,-0.000,0.000,4.823,-4.823,-0.000,22.973,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.942,4.372,-0.000,-0.000,-0.000,0.000,4.372,29.687
a4d353a5-b7d3-43ea-a8d0-6079683b4f51,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214680,oqmd-1214680,3.96940031316619,9.756802031221625,3.966392730750306,90.0,90.0,90.0,1e-08,negative,110.943,62.876,105.093,-0.000,-0.000,0.000,58.990,140.589,59.108,0.000,-0.000,0.000,105.086,62.998,110.947,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.868,-0.000,0.000,0.848,-0.229,0.851,-0.000,68.842,-0.000,4.621,-1.250,4.638,-0.000,-0.000,-14.309
a4d353a5-b7d3-43ea-a8d0-6079683b4f51,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214680,oqmd-1214680,3.96940031316619,9.756802031221625,3.966392730750306,90.0,90.0,90.0,1e-08,positive,109.361,63.304,103.505,0.000,-0.000,0.000,58.990,140.589,59.108,0.000,0.000,0.000,103.504,63.426,109.359,0.000,0.000,-0.000,0.000,0.000,0.000,14.868,-0.000,0.000,-0.848,0.229,-0.851,0.000,68.842,-0.000,-4.621,1.250,-4.638,0.000,0.000,-14.309
f53bfa6f-78ef-4399-a568-72b538dbe2d3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214680,oqmd-1214680,3.96940031316619,9.756802031221625,3.966392730750306,90.0,90.0,90.0,1e-07,negative,110.237,63.067,104.384,0.000,-0.000,0.000,58.991,140.589,59.108,0.000,0.000,0.000,113.540,60.711,119.432,-0.000,-0.000,0.000,0.498,-0.135,0.500,-15.025,0.000,0.000,0.085,-0.023,0.085,-0.000,68.842,-0.000,0.502,-0.136,0.504,-0.000,-0.000,-16.678
f53bfa6f-78ef-4399-a568-72b538dbe2d3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag,oqmd-1214680,oqmd-1214680,3.96940031316619,9.756802031221625,3.966392730750306,90.0,90.0,90.0,1e-07,positive,119.364,60.598,113.545,-0.000,-0.000,-0.000,61.401,139.936,61.528,0.000,-0.000,-0.000,113.540,60.711,119.432,-0.000,-0.000,-0.000,-0.498,0.135,-0.500,-15.025,0.000,0.000,-0.085,0.023,-0.085,0.000,68.842,-0.000,-0.502,0.136,-0.504,0.000,0.000,-16.678
