calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a123b055-521d-49df-bbbf-e02e459ce6ec,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-582681,mp-582681,3.7295433884781,3.935362967122123,19.87911287625771,95.68016278424273,95.38231142507092,89.99993924484436,1e-06,positive,123.913,117.906,119.432,0.000,5.685,-0.000,120.116,167.648,115.485,4.499,-0.467,-0.000,120.266,114.793,169.842,-0.386,-0.463,0.000,1.073,-1.184,-0.519,48.542,-1.162,0.001,1.099,-1.684,-1.277,-0.315,58.632,0.001,1.081,-1.194,-0.521,-0.465,4.768,59.953
c702920d-28bb-44a2-ba90-69350f7aba80,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.744421673572504,3.9234416681938895,39.36447424406707,90.0,90.0,90.0,1e-08,negative,184.627,71.689,146.187,0.000,-0.000,0.000,178.249,121.838,145.902,-0.000,-0.000,0.000,130.178,124.256,211.710,-0.000,-0.000,0.000,59.446,-47.123,27.625,50.480,-0.000,0.000,0.000,0.000,0.000,-0.000,59.106,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.884
ccac32a1-0f5d-4048-ac99-161ae52e6219,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.73213306888373,3.933997532211503,39.372487807419304,90.0,90.0,90.0,1e-08,negative,160.319,68.384,91.035,0.000,0.000,-0.000,118.042,169.939,116.775,-0.000,-0.000,-0.000,119.453,116.649,171.393,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.805,0.000,-0.000,37.535,-50.466,-27.826,-0.000,58.975,0.000,37.537,-50.468,-27.827,-0.000,0.000,59.871
238c5b29-361a-46ac-be40-10c918867991,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441394864415303,3.9236138225780794,39.365297998890036,90.0,90.0,90.0,1e-08,negative,116.484,99.051,158.889,-0.000,0.000,0.000,111.152,148.530,159.022,0.000,0.000,0.000,110.220,98.266,211.538,0.000,0.000,0.000,-8.048,-20.145,40.619,50.174,0.000,0.000,0.000,-0.000,0.000,0.000,59.120,0.000,-11.057,-6.248,13.184,0.000,0.000,59.891
c702920d-28bb-44a2-ba90-69350f7aba80,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.744421673572504,3.9234416681938895,39.36447424406707,90.0,90.0,90.0,1e-08,positive,113.070,113.139,77.743,-0.000,-0.000,-0.000,59.358,216.084,90.653,-0.000,-0.000,-0.000,59.103,165.413,143.547,-0.000,0.000,-0.000,-59.446,47.123,-27.625,50.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.106,0.000,-0.000,-0.000,0.000,0.000,0.000,59.884
ccac32a1-0f5d-4048-ac99-161ae52e6219,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.73213306888373,3.933997532211503,39.372487807419304,90.0,90.0,90.0,1e-08,positive,124.237,117.893,119.430,0.000,0.000,-0.000,81.452,219.710,144.922,-0.000,0.000,0.000,81.360,167.413,198.844,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.805,0.000,0.000,-37.535,50.466,27.826,0.000,58.975,-0.000,-37.537,50.468,27.827,0.000,0.000,59.871
238c5b29-361a-46ac-be40-10c918867991,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441394864415303,3.9236138225780794,39.365297998890036,90.0,90.0,90.0,1e-08,positive,125.746,118.407,118.790,-0.000,-0.000,-0.000,118.407,169.269,118.128,-0.000,-0.000,-0.000,129.447,124.603,157.873,-0.000,-0.000,-0.000,8.048,20.145,-40.619,50.174,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.120,-0.000,11.057,6.248,-13.184,-0.000,-0.000,59.891
0a21bf9f-de54-484d-81da-dc8a9fdfb65a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.744421673572504,3.9234416681938895,39.36447424406707,90.0,90.0,90.0,1e-07,negative,127.425,119.268,123.295,0.000,-0.000,0.000,118.408,169.257,118.160,0.000,0.000,0.000,124.494,113.578,173.934,0.000,0.000,0.000,-0.000,0.000,0.000,50.867,-0.000,-0.000,2.628,0.195,4.908,0.000,58.704,0.000,0.000,0.000,-0.000,0.000,0.000,59.884
2250a435-723b-4f56-a9de-0adeacbd9d3e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.73213306888373,3.933997532211503,39.372487807419304,90.0,90.0,90.0,1e-07,negative,124.237,117.893,119.430,-0.000,-0.000,-0.000,122.733,164.204,114.314,-0.000,-0.000,-0.000,126.935,109.531,166.802,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.805,-0.000,-0.000,3.741,-5.030,-2.773,0.000,58.978,-0.000,3.754,-5.047,-2.783,0.000,0.000,59.871
8dad10ec-d2ce-4fd2-b53f-0c12044e739e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441394864415303,3.9236138225780794,39.365297998890036,90.0,90.0,90.0,1e-07,negative,125.746,118.407,118.790,0.000,0.000,0.000,118.393,166.663,122.462,0.000,0.000,0.000,118.789,118.128,171.325,0.000,0.000,0.000,-0.805,-2.014,4.061,50.174,0.000,0.000,-1.104,-0.624,1.317,0.000,58.343,0.000,-0.805,-2.014,4.062,0.000,0.000,59.891
0a21bf9f-de54-484d-81da-dc8a9fdfb65a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.744421673572504,3.9234416681938895,39.36447424406707,90.0,90.0,90.0,1e-07,positive,122.563,118.289,113.538,-0.000,-0.000,-0.000,118.408,169.257,118.160,0.000,0.000,0.000,112.604,123.003,168.409,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.867,-0.000,-0.000,-2.628,-0.195,-4.908,-0.000,58.704,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.884
2250a435-723b-4f56-a9de-0adeacbd9d3e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.73213306888373,3.933997532211503,39.372487807419304,90.0,90.0,90.0,1e-07,positive,124.237,117.893,119.430,-0.000,0.000,-0.000,118.042,169.939,116.775,-0.000,-0.000,0.000,114.522,122.322,174.925,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.805,0.000,0.000,-3.741,5.030,2.773,0.000,58.978,0.000,-3.754,5.047,2.783,-0.000,-0.000,59.871
8dad10ec-d2ce-4fd2-b53f-0c12044e739e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441394864415303,3.9236138225780794,39.365297998890036,90.0,90.0,90.0,1e-07,positive,126.331,120.422,112.156,-0.000,-0.000,0.000,118.407,169.269,118.128,-0.000,-0.000,-0.000,119.493,118.982,169.738,-0.000,-0.000,-0.000,0.805,2.014,-4.061,50.174,-0.000,-0.000,1.104,0.624,-1.317,-0.000,58.343,0.000,0.805,2.014,-4.062,-0.000,-0.000,59.891
2364518b-2f25-48f1-abb6-fbbd13ecfd3b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.744421673572504,3.9234416681938895,39.36447424406707,90.0,90.0,90.0,1e-06,negative,125.782,118.411,118.783,-0.000,0.000,0.000,119.154,168.840,118.769,0.000,0.000,0.000,118.781,118.162,171.319,-0.000,-0.000,-0.000,0.596,-0.473,0.277,50.478,0.000,0.000,0.119,0.057,0.406,0.000,58.710,0.000,0.000,0.000,-0.000,0.000,-0.000,59.884
df73a432-d0d1-45df-934f-66abfd229bdc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.73213306888373,3.933997532211503,39.372487807419304,90.0,90.0,90.0,1e-06,negative,123.776,117.941,118.633,-0.000,-0.000,0.000,118.042,169.940,116.775,-0.000,-0.000,0.000,119.453,116.649,171.393,-0.000,-0.000,0.000,0.444,-0.544,-0.380,49.241,-0.000,-0.000,0.293,-0.394,-0.217,-0.000,59.195,-0.000,0.375,-0.504,-0.278,0.000,0.000,59.871
b3ec2e2c-2c61-415c-b7d0-2d9eb9821256,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441394864415303,3.9236138225780794,39.365297998890036,90.0,90.0,90.0,1e-06,negative,124.495,119.047,119.043,0.000,0.000,0.000,119.032,168.655,118.484,0.000,0.000,0.000,118.193,118.237,171.605,0.000,0.000,0.000,-0.167,-0.127,0.625,50.297,0.000,0.000,0.000,-0.000,0.000,0.000,59.120,0.000,-0.080,-0.201,0.406,0.000,0.000,59.891
2364518b-2f25-48f1-abb6-fbbd13ecfd3b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.744421673572504,3.9234416681938895,39.36447424406707,90.0,90.0,90.0,1e-06,positive,124.560,119.007,117.907,-0.000,0.000,-0.000,118.221,169.423,118.004,-0.000,0.000,-0.000,118.781,118.161,171.319,0.000,-0.000,-0.000,-0.596,0.473,-0.277,50.478,-0.000,-0.000,-0.119,-0.057,-0.406,-0.000,58.710,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.884
df73a432-d0d1-45df-934f-66abfd229bdc,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.73213306888373,3.933997532211503,39.372487807419304,90.0,90.0,90.0,1e-06,positive,124.237,117.893,119.430,0.000,0.000,0.000,118.587,169.741,117.320,-0.000,0.000,0.000,119.453,116.649,171.393,-0.000,-0.000,-0.000,-0.444,0.544,0.380,49.241,0.000,-0.000,-0.293,0.394,0.217,0.000,59.195,-0.000,-0.375,0.504,0.278,-0.000,-0.000,59.871
b3ec2e2c-2c61-415c-b7d0-2d9eb9821256,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,oqmd-10713,oqmd-10713,3.7441394864415303,3.9236138225780794,39.365297998890036,90.0,90.0,90.0,1e-06,positive,125.746,118.407,118.790,-0.000,-0.000,-0.000,118.407,169.269,118.128,-0.000,-0.000,-0.000,118.789,118.128,171.325,-0.000,-0.000,-0.000,0.167,0.127,-0.625,50.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.120,-0.000,0.080,0.201,-0.406,-0.000,-0.000,59.891
