calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03031f6e-94d4-4467-97b9-abcf914f8bca,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A4--C--dc,A4--C--dc,5.79692566606478,5.79692566606478,5.79692566606478,90.0,90.0,90.0,1e-06,positive,83.716,98.319,98.319,-0.000,-0.000,-0.000,98.319,83.716,98.319,-0.000,-0.000,-0.000,98.319,98.319,83.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.651,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.651,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.651
582a6638-3bd9-45ea-8896-4bc9cb8bd045,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878362123272055,5.1878362123272055,2.74207273332768,90.0,90.0,90.0,1e-08,negative,232.544,78.263,93.893,-0.000,-0.000,-0.000,78.263,232.544,93.893,0.000,0.000,0.000,93.893,93.893,229.837,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.443,0.000,0.000,0.000,0.000,0.000,0.000,-10.443,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.628
582a6638-3bd9-45ea-8896-4bc9cb8bd045,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878362123272055,5.1878362123272055,2.74207273332768,90.0,90.0,90.0,1e-08,positive,232.544,78.263,93.893,-0.000,-0.000,0.000,78.263,232.544,93.893,-0.000,-0.000,-0.000,93.893,93.893,229.837,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.443,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.628
44ef4561-4ce5-4dac-850f-3f7c4849746b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878362123272055,5.1878362123272055,2.74207273332768,90.0,90.0,90.0,1e-07,negative,-37.802,348.609,93.893,-0.000,0.000,-0.000,348.609,-37.802,93.893,-0.000,0.000,-0.000,93.893,93.893,229.837,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.443,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.628
44ef4561-4ce5-4dac-850f-3f7c4849746b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878362123272055,5.1878362123272055,2.74207273332768,90.0,90.0,90.0,1e-07,positive,-37.802,348.609,93.893,0.000,-0.000,0.000,348.609,-37.802,93.893,0.000,-0.000,0.000,93.893,93.893,229.837,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.443,0.000,0.000,-0.000,0.000,0.000,0.000,-10.443,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.628
9af75af4-194e-436d-850e-e00d009024d5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878362123272055,5.1878362123272055,2.74207273332768,90.0,90.0,90.0,1e-06,negative,-1608.225,1919.034,93.857,-0.000,0.000,-0.000,1919.004,-1608.195,93.857,-0.000,0.000,-0.000,93.893,93.893,229.838,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.443,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.628
9af75af4-194e-436d-850e-e00d009024d5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878362123272055,5.1878362123272055,2.74207273332768,90.0,90.0,90.0,1e-06,positive,-1608.794,1919.599,93.929,-0.000,0.000,0.000,1919.665,-1608.860,93.929,-0.000,0.000,0.000,93.893,93.893,229.836,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.443,0.000,0.000,-0.000,0.000,0.000,0.000,-10.443,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.628
893dd12a-2abf-45b8-8496-dacbf6d8a241,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A7--alpha-As,A7--alpha-As,3.5499482434203276,3.5499482434203276,11.448008371606559,90.0,90.0,120.00000000000001,1e-08,negative,60.298,47.375,90.321,-20.396,0.000,0.000,47.375,60.298,90.321,20.396,0.000,0.000,86.744,86.744,115.670,0.000,0.000,0.000,-20.396,20.396,-0.000,31.504,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.504,-20.396,-0.000,0.000,0.000,0.000,-20.396,6.461
893dd12a-2abf-45b8-8496-dacbf6d8a241,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A7--alpha-As,A7--alpha-As,3.5499482434203276,3.5499482434203276,11.448008371606559,90.0,90.0,120.00000000000001,1e-08,positive,60.298,47.375,90.321,-20.396,0.000,-0.000,47.375,60.298,90.321,20.396,-0.000,-0.000,86.744,86.744,115.669,-0.000,0.000,-0.000,-20.395,20.396,0.000,31.504,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,-0.000,-20.396,6.461
d3f32851-4dad-4961-a1dd-49a1d03721a2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A7--alpha-As,A7--alpha-As,3.5499482434203276,3.5499482434203276,11.448008371606559,90.0,90.0,120.00000000000001,1e-07,negative,60.298,47.375,90.321,-20.396,-0.000,0.000,47.375,60.298,90.321,20.396,0.000,0.000,86.744,86.744,115.670,0.000,0.000,0.000,-20.396,20.396,0.000,31.504,-0.000,0.000,0.000,0.000,0.000,-0.000,31.504,-20.396,-0.000,0.000,0.000,-0.000,-20.396,6.461
d3f32851-4dad-4961-a1dd-49a1d03721a2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A7--alpha-As,A7--alpha-As,3.5499482434203276,3.5499482434203276,11.448008371606559,90.0,90.0,120.00000000000001,1e-07,positive,60.298,47.375,90.321,-20.396,-0.000,-0.000,47.375,60.298,90.321,20.396,0.000,-0.000,86.744,86.744,115.669,-0.000,0.000,-0.000,-20.396,20.396,-0.000,31.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,0.000,-20.396,6.461
da0cc2fc-5479-4b55-a653-e6f987d6126b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A7--alpha-As,A7--alpha-As,3.5499482434203276,3.5499482434203276,11.448008371606559,90.0,90.0,120.00000000000001,1e-06,negative,60.298,47.375,90.322,-20.396,-0.000,0.000,47.375,60.298,90.322,20.396,0.000,0.000,86.744,86.744,115.670,0.000,-0.000,0.000,-20.396,20.396,0.000,31.504,-0.000,0.000,0.000,0.000,0.000,-0.000,31.504,-20.396,0.000,0.000,0.000,-0.000,-20.396,6.461
da0cc2fc-5479-4b55-a653-e6f987d6126b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,A7--alpha-As,A7--alpha-As,3.5499482434203276,3.5499482434203276,11.448008371606559,90.0,90.0,120.00000000000001,1e-06,positive,60.298,47.375,90.321,-20.395,0.000,-0.000,47.375,60.298,90.321,20.395,-0.000,-0.000,86.743,86.743,115.669,-0.000,-0.000,-0.000,-20.396,20.396,-0.000,31.504,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,0.000,-20.396,6.461
34541ef4-0ed0-4358-9c14-8f57ad6de004,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780845511826104,2.6780845511826104,2.6780845511826104,90.0,90.0,90.0,1e-08,negative,247.519,73.566,73.566,-0.000,-0.000,0.000,73.566,247.519,73.566,-0.000,-0.000,-0.000,73.566,73.566,247.519,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.935,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.935,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.935
34541ef4-0ed0-4358-9c14-8f57ad6de004,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780845511826104,2.6780845511826104,2.6780845511826104,90.0,90.0,90.0,1e-08,positive,247.519,73.566,73.566,-0.000,0.000,-0.000,73.566,247.519,73.566,-0.000,0.000,-0.000,73.566,73.566,247.519,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.935,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.935
06c6842f-ee3b-46ef-8424-dfe101fb981a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780845511826104,2.6780845511826104,2.6780845511826104,90.0,90.0,90.0,1e-07,negative,247.519,73.566,73.566,-0.000,-0.000,-0.000,73.566,247.519,73.566,0.000,-0.000,0.000,73.566,73.566,247.519,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.935
06c6842f-ee3b-46ef-8424-dfe101fb981a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780845511826104,2.6780845511826104,2.6780845511826104,90.0,90.0,90.0,1e-07,positive,247.519,73.566,73.566,-0.000,0.000,0.000,73.566,247.519,73.566,-0.000,-0.000,0.000,73.566,73.566,247.519,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.935,0.000,-0.000,0.000,0.000,0.000,-0.000,-11.935,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.935
5dcc1ada-b14d-4bcd-afab-5ea70cdde214,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780845511826104,2.6780845511826104,2.6780845511826104,90.0,90.0,90.0,1e-06,negative,247.520,73.566,73.566,0.000,0.000,-0.000,73.566,247.520,73.566,0.000,-0.000,0.000,73.566,73.566,247.520,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.935,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.935
5dcc1ada-b14d-4bcd-afab-5ea70cdde214,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780845511826104,2.6780845511826104,2.6780845511826104,90.0,90.0,90.0,1e-06,positive,247.518,73.566,73.566,0.000,0.000,-0.000,73.566,247.518,73.566,0.000,0.000,-0.000,73.566,73.566,247.518,-0.000,0.000,-0.000,0.000,0.000,0.000,-11.935,0.000,-0.000,0.000,0.000,0.000,0.000,-11.935,-0.000,0.000,0.000,0.000,0.000,0.000,-11.935
afab70a4-7b9b-419b-80a2-95cb27c083c3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658389574020601,4.658389574020601,2.7684935885244,90.0,90.0,120.00000000000001,1e-08,negative,203.427,154.064,113.920,-0.000,-0.000,-0.000,154.064,203.427,113.920,-0.000,-0.000,-0.000,113.920,113.920,254.550,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.406,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.406,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.595
3895ef89-3f26-4885-8629-27cb292a6067,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658052717149756,4.658052717149756,2.76849412029,90.0,90.0,120.00000000000001,1e-08,negative,216.474,141.240,113.977,0.000,0.000,0.000,141.240,216.474,113.977,0.000,0.000,0.000,113.986,113.986,254.639,0.000,0.000,-0.000,0.000,0.000,0.000,7.422,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.422,-0.000,0.000,0.000,0.000,0.000,0.000,37.617
afab70a4-7b9b-419b-80a2-95cb27c083c3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658389574020601,4.658389574020601,2.7684935885244,90.0,90.0,120.00000000000001,1e-08,positive,203.427,154.064,113.920,0.000,0.000,0.000,154.064,203.427,113.920,0.000,0.000,0.000,113.920,113.920,254.550,0.000,0.000,0.000,0.000,-0.000,0.000,7.406,0.000,0.000,0.000,-0.000,-0.000,0.000,7.406,0.000,-0.000,0.000,0.000,0.000,0.000,37.595
3895ef89-3f26-4885-8629-27cb292a6067,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658052717149756,4.658052717149756,2.76849412029,90.0,90.0,120.00000000000001,1e-08,positive,203.551,154.163,113.977,-0.000,-0.000,-0.000,141.240,216.474,113.977,-0.000,-0.000,-0.000,113.986,113.986,254.639,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.422,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.422,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.617
b81c3424-bb9d-4a19-8520-0cfe3697b534,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658389574020601,4.658389574020601,2.7684935885244,90.0,90.0,120.00000000000001,1e-07,negative,216.341,141.150,113.920,-0.000,-0.000,0.000,154.064,203.427,113.920,-0.000,-0.000,0.000,113.920,113.920,254.550,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.406,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.595
ab8e397c-9e7a-4c74-86d8-f990a6670ad2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658052717149756,4.658052717149756,2.76849412029,90.0,90.0,120.00000000000001,1e-07,negative,203.551,154.163,113.977,0.000,0.000,0.000,141.240,216.474,113.977,0.000,0.000,0.000,113.986,113.986,254.639,0.000,0.000,-0.000,0.000,0.000,-0.000,7.422,0.000,-0.000,0.000,0.000,-0.000,0.000,7.422,-0.000,0.000,-0.000,0.000,0.000,0.000,24.694
b81c3424-bb9d-4a19-8520-0cfe3697b534,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658389574020601,4.658389574020601,2.7684935885244,90.0,90.0,120.00000000000001,1e-07,positive,203.427,154.064,113.920,0.000,0.000,0.000,141.150,216.341,113.920,0.000,0.000,-0.000,113.920,113.920,254.550,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.406,0.000,-0.000,0.000,-0.000,0.000,0.000,37.595
ab8e397c-9e7a-4c74-86d8-f990a6670ad2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658052717149756,4.658052717149756,2.76849412029,90.0,90.0,120.00000000000001,1e-07,positive,216.474,141.240,113.977,-0.000,-0.000,0.000,141.240,216.474,113.977,-0.000,-0.000,0.000,113.986,113.986,254.639,0.000,0.000,0.000,-0.000,-0.000,0.000,7.422,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.422,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.694
36e49f10-2fd6-4121-b24c-4e7bd1399c31,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658389574020601,4.658389574020601,2.7684935885244,90.0,90.0,120.00000000000001,1e-06,negative,216.341,141.151,113.920,-0.000,-0.000,-0.000,154.064,203.427,113.920,-0.000,-0.000,0.000,113.920,113.920,254.551,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.406,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.595
53f04b61-fb7a-44e1-a62a-af208a4150b8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658052717149756,4.658052717149756,2.76849412029,90.0,90.0,120.00000000000001,1e-06,negative,203.552,154.163,113.977,0.000,0.000,0.000,141.240,216.475,113.977,-0.000,0.000,0.000,113.987,113.987,254.640,0.000,0.000,-0.000,0.000,0.000,-0.000,7.422,0.000,-0.000,0.000,0.000,-0.000,0.000,7.422,-0.000,0.000,-0.000,0.000,0.000,0.000,24.694
36e49f10-2fd6-4121-b24c-4e7bd1399c31,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658389574020601,4.658389574020601,2.7684935885244,90.0,90.0,120.00000000000001,1e-06,positive,203.426,154.064,113.919,0.000,0.000,0.000,154.064,203.426,113.919,0.000,0.000,-0.000,113.919,113.919,254.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.406,0.000,0.000,-0.000,-0.000,0.000,0.000,7.406,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.595
53f04b61-fb7a-44e1-a62a-af208a4150b8,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1038224,oqmd-1038224,4.658052717149756,4.658052717149756,2.76849412029,90.0,90.0,120.00000000000001,1e-06,positive,203.551,154.163,113.976,-0.000,-0.000,-0.000,141.240,216.473,113.977,-0.000,-0.000,-0.000,113.986,113.986,254.637,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.422,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.422,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.694
6283715e-edf6-44b1-8d64-f9273348287e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214684,oqmd-1214684,4.78440884128267,4.78496061392969,6.01993830769772,90.0,90.0,90.0,1e-08,negative,224.680,94.515,150.825,0.000,0.000,-0.000,94.530,224.566,150.754,0.000,-0.000,-0.000,150.828,150.743,165.322,0.000,-0.000,-0.000,0.000,0.000,0.000,42.921,0.000,-0.000,0.000,0.000,0.000,0.000,42.977,-0.000,0.000,-0.000,0.000,0.000,-0.000,-7.813
6283715e-edf6-44b1-8d64-f9273348287e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214684,oqmd-1214684,4.78440884128267,4.78496061392969,6.01993830769772,90.0,90.0,90.0,1e-08,positive,224.680,94.515,150.825,0.000,-0.000,0.000,94.530,224.566,150.754,0.000,0.000,0.000,150.828,150.743,165.322,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.977,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.813
b512c0fc-3f9f-4d49-8288-e59118866d16,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214684,oqmd-1214684,4.78440884128267,4.78496061392969,6.01993830769772,90.0,90.0,90.0,1e-07,negative,224.680,94.515,150.825,0.000,-0.000,-0.000,94.530,224.566,150.754,-0.000,0.000,-0.000,150.828,150.743,165.322,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.921,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.977,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.813
b512c0fc-3f9f-4d49-8288-e59118866d16,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1214684,oqmd-1214684,4.78440884128267,4.78496061392969,6.01993830769772,90.0,90.0,90.0,1e-07,positive,224.680,94.515,150.825,0.000,-0.000,0.000,94.530,224.566,150.754,0.000,-0.000,-0.000,150.828,150.743,165.322,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.921,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.977,0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.813
