calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecd14a4a-8aa3-4b73-a1bc-302c9758fcb3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.241082974354582,6.241082974354582,5.093769873897941,90.0,90.0,120.00000000000001,1e-07,positive,76.421,29.806,25.301,-0.000,0.000,0.000,29.806,76.421,25.301,0.000,0.000,0.000,25.530,25.530,78.106,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.467,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.467,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.307
f3fb2d20-2fad-4e27-af0b-bc936655837d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.252033929116346,6.252033929116346,5.079895479302531,90.0,90.0,120.00000000000001,1e-07,positive,70.916,31.960,26.439,-0.000,-0.000,0.000,29.364,75.554,25.664,0.000,-0.000,0.000,26.438,26.438,77.787,-0.000,0.000,0.000,0.000,0.000,-0.000,19.613,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.862,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.095
77a05d2e-08d7-4683-ba7a-218e499aa3ba,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.241082974354582,6.241082974354582,5.093769873897941,90.0,90.0,120.00000000000001,1e-06,negative,71.916,32.329,26.061,0.000,-0.000,0.000,32.329,71.916,26.061,-0.000,-0.000,-0.000,25.530,25.530,78.106,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.467,0.000,0.002,0.002,-0.002,-0.000,-0.000,19.881
c6d77abc-a0f0-48ca-a26e-71b5dec70474,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.252033929116346,6.252033929116346,5.079895479302531,90.0,90.0,120.00000000000001,1e-06,negative,75.554,29.364,25.664,0.000,0.000,0.000,29.364,75.554,25.664,0.000,-0.000,0.000,26.439,26.439,77.787,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.613,0.000,0.000,-0.000,-0.000,0.000,0.000,19.613,0.000,-0.000,0.000,-0.000,0.000,0.000,19.485
77a05d2e-08d7-4683-ba7a-218e499aa3ba,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.241082974354582,6.241082974354582,5.093769873897941,90.0,90.0,120.00000000000001,1e-06,positive,76.421,29.806,25.301,0.000,0.000,0.000,32.309,71.946,26.056,0.000,0.000,0.000,25.530,25.530,78.106,-0.000,0.000,0.000,0.000,0.000,-0.000,19.467,0.000,-0.000,0.000,0.000,-0.000,0.000,19.467,-0.000,-0.002,-0.002,0.002,-0.000,0.000,19.881
c6d77abc-a0f0-48ca-a26e-71b5dec70474,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,mp-1094970,mp-1094970,6.252033929116346,6.252033929116346,5.079895479302531,90.0,90.0,120.00000000000001,1e-06,positive,75.554,29.364,25.664,0.000,-0.000,0.000,31.945,70.943,26.434,0.000,-0.000,0.000,25.664,25.664,78.375,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.613,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.485
bb5684bc-f5f8-47e9-9430-a7048199e38f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.087291653454861,6.215557833353886,5.442500252214295,90.0,90.0,90.0,1e-08,negative,77.656,24.873,27.246,0.000,0.000,-0.000,25.047,75.757,28.267,0.000,0.000,0.000,27.435,28.298,73.009,0.000,0.000,0.000,0.000,0.000,-0.000,17.942,0.000,0.000,0.000,0.000,-0.000,0.000,18.419,0.000,0.000,0.000,-0.000,0.000,0.000,17.877
613971e6-3c48-4805-9e41-000b7ad69f8e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.086609160533721,6.20964104945611,5.44776029898066,90.0,90.0,90.0,1e-08,negative,77.743,24.710,27.157,0.000,0.000,0.000,25.084,76.115,27.934,-0.000,-0.000,0.000,27.545,28.005,72.793,0.000,0.000,-0.000,0.209,-0.485,-0.367,18.268,0.000,0.000,0.211,-0.490,-0.370,0.000,19.000,0.000,0.115,-0.266,-0.201,-0.000,-0.000,17.862
bb5684bc-f5f8-47e9-9430-a7048199e38f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.087291653454861,6.215557833353886,5.442500252214295,90.0,90.0,90.0,1e-08,positive,77.656,24.873,27.246,-0.000,-0.000,-0.000,25.047,75.757,28.267,-0.000,-0.000,-0.000,26.198,28.410,75.110,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.942,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.419,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.877
613971e6-3c48-4805-9e41-000b7ad69f8e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.086609160533721,6.20964104945611,5.44776029898066,90.0,90.0,90.0,1e-08,positive,77.616,25.103,27.401,0.000,0.000,0.000,24.530,77.748,28.255,0.000,-0.000,-0.000,27.451,28.477,72.965,0.000,-0.000,-0.000,-0.209,0.485,0.367,18.268,-0.000,-0.000,-0.211,0.490,0.370,-0.000,19.000,-0.000,-0.115,0.266,0.201,0.000,-0.000,17.862
0265a3da-705d-478b-9de4-fc6a69f5e025,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.087291653454861,6.215557833353886,5.442500252214295,90.0,90.0,90.0,1e-07,negative,77.590,24.654,27.358,0.000,0.000,0.000,24.589,75.213,29.476,0.000,0.000,-0.000,27.405,29.453,72.358,0.000,0.000,0.000,-0.000,-0.000,0.000,17.082,0.000,0.000,0.000,0.000,-0.000,0.000,18.391,0.000,0.000,0.000,-0.000,0.000,0.000,17.877
2ace3774-a0b8-4df1-bc42-fd3336698de8,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.086609160533721,6.20964104945611,5.44776029898066,90.0,90.0,90.0,1e-07,negative,77.637,24.655,27.365,-0.000,-0.000,0.000,24.575,75.603,29.315,0.000,0.000,0.000,27.486,29.365,72.208,0.000,-0.000,0.000,0.027,-0.037,-0.041,16.981,-0.000,0.000,0.006,-0.024,-0.014,0.000,18.465,-0.000,0.013,-0.029,-0.022,0.000,-0.000,17.826
0265a3da-705d-478b-9de4-fc6a69f5e025,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.087291653454861,6.215557833353886,5.442500252214295,90.0,90.0,90.0,1e-07,positive,77.590,24.654,27.358,-0.000,-0.000,0.000,24.589,75.213,29.476,-0.000,-0.000,0.000,27.405,29.453,72.358,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.082,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.391,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.877
2ace3774-a0b8-4df1-bc42-fd3336698de8,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.086609160533721,6.20964104945611,5.44776029898066,90.0,90.0,90.0,1e-07,positive,77.616,24.695,27.404,-0.000,-0.000,-0.000,24.530,77.748,28.255,0.000,-0.000,-0.000,27.469,29.411,72.242,-0.000,-0.000,-0.000,-0.027,0.037,0.041,16.981,0.000,-0.000,-0.006,0.024,0.014,-0.000,18.465,-0.000,-0.013,0.029,0.022,0.000,-0.000,17.826
b2861965-41cc-4e72-a9e9-aa27ee33b7dd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.087291653454861,6.215557833353886,5.442500252214295,90.0,90.0,90.0,1e-06,negative,77.590,24.654,27.358,0.000,0.000,-0.000,24.657,75.198,29.448,0.000,0.000,0.000,27.373,29.448,72.349,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.081,0.000,0.000,0.000,-0.000,-0.000,0.000,18.390,0.000,0.000,-0.000,0.000,0.000,0.000,17.877
eece8e9d-c551-4db2-99a4-61d5646897c0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.086609160533721,6.20964104945611,5.44776029898066,90.0,90.0,90.0,1e-06,negative,77.625,24.679,27.396,0.000,0.000,0.000,24.638,75.601,29.299,0.000,0.000,0.000,27.455,29.374,72.217,0.000,0.000,0.000,-0.004,0.002,0.005,16.978,-0.000,0.000,0.001,-0.001,-0.002,0.000,18.464,0.000,0.001,-0.003,-0.002,-0.000,0.000,17.826
b2861965-41cc-4e72-a9e9-aa27ee33b7dd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.087291653454861,6.215557833353886,5.442500252214295,90.0,90.0,90.0,1e-06,positive,77.587,24.660,27.370,-0.000,-0.000,-0.000,24.657,75.197,29.448,-0.000,-0.000,-0.000,27.373,29.448,72.348,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.390,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.877
eece8e9d-c551-4db2-99a4-61d5646897c0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg3,oqmd-751563,oqmd-751563,5.086609160533721,6.20964104945611,5.44776029898066,90.0,90.0,90.0,1e-06,positive,77.623,24.683,27.399,0.000,0.000,-0.000,24.636,75.604,29.302,0.000,0.000,-0.000,27.447,29.387,72.218,0.000,0.000,0.000,0.004,-0.002,-0.005,16.978,0.000,0.000,-0.001,0.001,0.002,-0.000,18.464,-0.000,-0.001,0.003,0.002,0.000,0.000,17.826
