,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
74,740.0,8.943811601245257e-05,0.00011493406064593655,8.429348539347135e-05,7.952406412821472e-05,9.949416951003571e-05,9.088311219456632e-05,9.080891055990454e-05,9.423529867386549e-05,0.00010193938377373511,9.021531740953991e-05,9.629143098701979e-05,9.15485037831323e-05,7.491864885897155e-05,9.58334245398945e-05,9.533195896631349e-05,9.856545759875914e-05
75,750.0,9.001333177320568e-05,0.00011614972026559141,8.469556686257694e-05,7.943876490936235e-05,0.00010030102126178372,9.148832534555424e-05,9.142290741265842e-05,9.491782292732937e-05,0.00010280831827070055,9.08202716581195e-05,9.701249679295859e-05,9.218364481714995e-05,7.528582281420717e-05,9.655575681658877e-05,9.604334577511944e-05,9.92749502471634e-05
76,760.0,9.059579485706933e-05,0.00011739240414827393,8.510051019138811e-05,7.934465852618218e-05,0.00010112140625120258,9.210153437070943e-05,9.204514158188074e-05,9.561036427752465e-05,0.00010369263618760064,9.143337288728224e-05,9.774447830749897e-05,9.282761502602625e-05,7.565594329916399e-05,9.728921560733718e-05,9.676553169369147e-05,9.999413737828219e-05
77,770.0,9.118569807064898e-05,0.00011866317142691154,8.550839650486844e-05,7.924330755712858e-05,0.00010195572418352796,9.272295441834553e-05,9.267586824995978e-05,9.631325903587432e-05,0.00010459281746701456,9.20548092685691e-05,9.848774241736498e-05,9.348065524849054e-05,7.602910922829722e-05,9.803413165527795e-05,9.749878611686325e-05,0.0001007233139526575
78,780.0,9.178324904516626e-05,0.00011996306145919822,8.591931239692246e-05,7.9133414741368e-05,0.00010280438282357369,9.335282556723444e-05,9.331531612148524e-05,9.702676771920546e-05,0.00010550938232074084,9.268480923079585e-05,9.924258555311986e-05,9.414304226082171e-05,7.640541567487085e-05,9.879082478369831e-05,9.824346351115082e-05,0.00010146276390410398
79,790.0,9.238865525178268e-05,0.00012129302498796037,8.633334388861245e-05,7.901464032692744e-05,0.00010366780559376832,9.399138571098961e-05,9.396372410259538e-05,9.775116516348942e-05,0.00010644278198185309,9.332362047298935e-05,0.00010000934064871263,9.481501148637312e-05,7.678495032771583e-05,9.95596515862443e-05,9.899988795755885e-05,0.00010221272215213089
80,800.0,9.300212800442962e-05,0.0001226541574999708,8.675057215947654e-05,7.888751331667665e-05,0.00010454644818958738,9.46388535537283e-05,9.462134395271343e-05,9.848677930322805e-05,0.00010739355960693325,9.397147139937147e-05,0.00010078836124770502,9.549682086541038e-05,7.716781992952602e-05,0.00010034095009542137,9.976840710387498e-05,0.00010297351851004008
81,810.0,9.362388793882674e-05,0.00012404760071526072,8.717107106703097e-05,7.875265127263381e-05,0.00010544076947871042,9.529547390666567e-05,9.52884028644795e-05,9.923394599902146e-05,0.00010836224750345025,9.462862661861633e-05,0.00010157995506496626,9.618876961761033e-05,7.755410682988413e-05,0.0001011350670961248,0.00010054933574073806,0.00010374546686839464
82,820.0,9.425413621983617e-05,0.0001254745867169485,8.759492910389065e-05,7.860939429022588e-05,0.00010635120235352651,9.596148925222392e-05,9.596517930575254e-05,9.999294812683818e-05,0.00010934939562804356,9.529530382482976e-05,0.00010238453611841798,9.689111189721144e-05,7.79439114945037e-05,0.00010194236414937878,0.00010134301755430027,0.0001045288010651956
83,830.0,9.489309180713701e-05,0.00012693624992421898,8.802222725723356e-05,7.845788491352519e-05,0.00010727825733272253,9.663713911155649e-05,9.665191554263009e-05,0.00010076412131003552,0.0001103555437776618,9.597176493212049e-05,0.0001032024559477005,9.760412124785153e-05,7.833730436237038e-05,0.00010276320430326267,0.00010214982848288119,0.0001053238273098834
84,840.0,9.554099309869979e-05,0.0001284338131176547,8.845303964407116e-05,7.829850887557982e-05,0.00010822241752065518,9.732268293428256e-05,9.734887545415369e-05,0.00010154782778460392,0.00011138135037722177,9.665828089635505e-05,0.00010403403257679158,9.832808816782936e-05,7.873440009674266e-05,0.00010359800203308344,0.00010297013951145932,0.0001061309275915852
85,850.0,9.619804536612076e-05,0.00012996885295870762,8.888745115488292e-05,7.813068129646683e-05,0.0001091841787515598,9.801837642190879e-05,9.805635014063526e-05,0.00010234436293589077,0.0001124273910799626,9.73550967602955e-05,0.00010487972250997546,9.9063300873963e-05,7.913528685842394e-05,0.00010444715327685869,0.00010380434895538803,0.00010695038161899756
86,860.0,9.68644968349218e-05,0.00013154258854395775,8.932553884914819e-05,7.795507165071415e-05,0.00011016411073946622,9.8724489196671e-05,9.87745782118482e-05,0.00010315411704864227,0.00011349423961363397,9.806247648382185e-05,0.00010573989145380464,9.981008307731084e-05,7.954003543058945e-05,0.00010531102656747066,0.00010465278711497926,0.00010778249287936902
87,870.0,9.754059259819628e-05,0.00013315638736116896,8.976738025716016e-05,7.777161244870842e-05,0.00011116271482467873,9.944129563241254e-05,9.950386120503167e-05,0.0001039774489026696,0.00011458256162833621,9.878072240596029e-05,0.0001066149426351036,0.00010056871716939698,7.994876136678391e-05,0.00010619005106530594,0.00010551589168892017,0.0001086276874276938
88,880.0,9.822654937113149e-05,0.00013481206794810962,9.021306182014964e-05,7.757980592965534e-05,0.00011218051563024271,0.00010016905308883482,0.00010024448250157786,0.00010481469254567595,0.00011569312134384669,9.951009088097655e-05,0.00010750529608622244,0.00010133952787999159,8.036154497397854e-05,0.0001070846647071792,0.0001063940447018806,0.00010948620754569015
89,890.0,9.892265130213576e-05,0.00013651115667963568,9.06626509989132e-05,7.737997272929917e-05,0.00011321816595839357,0.00010090805751738697,0.00010099675748909399,0.00010566627967358044,0.00011682656862219768,0.00010025086062123599,0.00010841137474935579,0.00010212281652778749,8.07784774748243e-05,0.00010799529802725354,0.00010728770171120804,0.00011035838850798741
90,900.0,9.962912517184436e-05,0.0001382550925629563,9.111624143575568e-05,7.717266527562068e-05,0.00011427628410315871,0.00010165857223994527,0.00010176097628361058,0.00010653258204013946,0.00011798345503520319,0.00010100334379771383,0.00010933362136777648,0.00010291892201803711,8.119965702859671e-05,0.00010892237781497794,0.00010819735469423173,0.00011124471957595336
91,910.0,0.00010034620690341693,0.00014004568549412305,9.157390723278435e-05,7.695736174986254e-05,0.00011535537963525144,0.00010242089617938369,0.00010253741493213527,0.00010741404376747125,0.00011916487488794075,0.00010176788034987444,0.00011027252789894532,0.00010372820887579265,8.162517531523663e-05,0.00010986643022813167,0.00010912333855543849,0.00011214547925015482
92,920.0,0.00010107420184879407,0.0001418852523682981,9.203571148158264e-05,7.673415115463793e-05,0.0001164561386261169,0.00010319541717252072,0.00010332643484329452,0.00010831101764839094,0.00012037130658479,0.00010254471802205514,0.00011122852276634834,0.00010455100305457566,8.205512395071021e-05,0.00011082792835926559,0.00011006614736166661,0.00011306107942242042
93,930.0,0.0001018133768942642,0.0001437750781401089,9.250176253390443e-05,7.650330653173375e-05,0.00011757929496142911,0.0001039823407926287,0.00010412838315983692,0.00010922391287729965,0.00012160362962018342,0.00010333415673791476,0.00011220210622803846,0.00010538767664057908,8.248959583966678e-05,0.00011180726201887725,0.00011102630173909221,0.00011399191903411727
94,940.0,0.00010256400190518032,0.00014571728040162693,9.29721382817747e-05,7.626501897917433e-05,0.00011872547110530106,0.00010478198717994522,0.00010494352452093302,0.00011015326511323355,0.00012286290052843248,0.00010413662261419221,0.00011319382381877925,0.00010623860223503157,8.292870062515903e-05,0.00011280519272390418,0.0001120042811404938,0.00011493839183252346
95,950.0,0.00010332635502355043,0.00014771472961928102,9.34469025491821e-05,7.60185921166898e-05,0.00011989531830341146,0.00010559479294680775,0.0001057722692037506,0.00011109955476699981,0.0001241495940713908,0.00010495239303012095,0.00011420411684433466,0.00010710416082108954,8.337252188811303e-05,0.00011382206852289069,0.00011300055836025095,0.00011590089149419746
96,960.0,0.00010410078576653533,0.00014976907511559626,9.392614780866915e-05,7.576562479443294e-05,0.00012108978925459413,0.00010642104031344997,0.00010661495213887571,0.00011206309565095667,0.00012546483041519477,0.00010578178023313539,0.00011523354466924552,0.0001079847109558223,8.382115886306436e-05,0.0001148583887469348,0.0001140156974451791,0.00011687992800346913
97,970.0,0.00010488751504388952,0.0001518827318399022,9.440996716427531e-05,7.550390776557552e-05,0.00012230952488401098,0.00010726100603315316,0.00010747194564022791,0.00011304444284459882,0.00012680974920818537,0.00010662521068895609,0.0001162827220482106,0.00010888066672029074,8.427471396646501e-05,0.00011591485986206217,0.00011505020971459629,0.00011787598373669141
98,980.0,0.00010568687856184256,0.0001540581600659847,9.489843294997588e-05,7.523548759304517e-05,0.00012355529408384323,0.00010811515388956886,0.00010834363850850372,0.00011404424827612222,0.00012818505776312122,0.00010748305411796295,0.00011735219614660406,0.00010979249697614025,8.473328751380315e-05,0.00011699204307422899,0.00011610476397353566,0.000118889303898328
99,990.0,0.00010649924099967913,0.00015629814444491564,9.539162285450474e-05,7.49610740681982e-05,0.00012482804124695703,0.00010898383560616758,0.00010923038880923312,0.00011506283735714765,0.00012959200583780654,0.00010835560364443438,0.00011844256194092897,0.00011072059667452587,8.519698829023662e-05,0.00011809051856175483,0.00011717983268382356,0.00011992056901050376
100,1000.0,,,,,,,,,,,,,,,,
