,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
85,850.0,-2.7444278447768076,-2.7025537869334313,-2.7434497555591184,-2.7087923418118605,-2.7034440464357137,-2.7181613933009228,-2.717758981481347,-2.7088346174402664,-2.7103751950924853,-2.7325969819517693,-2.712148607534741,-2.716727874932664,-2.7262533069214836,-2.714772667185807,-2.7093573832527267,-2.7061709384970922
86,860.0,-2.7505198733919305,-2.7087964064078114,-2.749580148732916,-2.7149719986895935,-2.7095970481019442,-2.724279435848283,-2.7238532617138045,-2.7149486072378872,-2.7165383261329787,-2.7387280046362896,-2.718285175945592,-2.722870718534044,-2.732204892660994,-2.720911977015752,-2.7154817819716652,-2.7123394245725043
87,870.0,-2.7566460487081264,-2.7150757388815854,-2.7557442021858773,-2.721184977546593,-2.7157852442459207,-2.7304318593492294,-2.729981949417615,-2.721097281853753,-2.7227369205840812,-2.744893300738893,-2.724456732080354,-2.729048027475827,-2.7381894780408595,-2.7270861335440033,-2.7216410386630803,-2.718542976551095
88,880.0,-2.7628060705751065,-2.721391552655634,-2.7619416006904407,-2.7274308574935437,-2.722008358846642,-2.7366183671417668,-2.7361447487311725,-2.7272803528477394,-2.7289707090328763,-2.75109257357243,-2.7306629915352842,-2.735259509025001,-2.7442067466484934,-2.733294852387266,-2.7278348682185207,-2.724781307858841
89,890.0,-2.7689996483059374,-2.7277436277129934,-2.768172036928112,-2.733709357887126,-2.728266124890253,-2.7428386719621214,-2.7423413736403495,-2.733497539578217,-2.735239430544709,-2.7573255350268866,-2.736903679055321,-2.7415048777703706,-2.750256389509536,-2.739537857352554,-2.7340629941396757,-2.7310541400473136
90,900.0,-2.775226497467255,-2.7341317540512695,-2.7744352112688215,-2.7400201270613156,-2.734558282742031,-2.7490924935373595,-2.748571544621862,-2.7397485701464594,-2.741542834363764,-2.7635919049872655,-2.743178527556101,-2.747783856926638,-2.75633810521742,-2.7458148806570652,-2.740325147179956,-2.7373612023218397
91,910.0,-2.781486342673692,-2.7405557322924157,-2.780730830619719,-2.7463627981910674,-2.740884582259379,-2.755379560027672,-2.754834991216094,-2.7460331800096207,-2.747880677979933,-2.7698914105987154,-2.749487278114756,-2.754096177452634,-2.7624515995804075,-2.7521256625450503,-2.7466210672393796,-2.7437022321731006
92,920.0,-2.787778915151254,-2.747015373122205,-2.787058609734854,-2.75273707484951,-2.7472447819640995,-2.7616996063887136,-2.7611314499829485,-2.752351112946177,-2.7542527253042106,-2.7762237867810335,-2.7558296789726917,-2.760441577474149,-2.7685965852034116,-2.758469951179157,-2.752950501746148,-2.750076975016067
93,930.0,-2.794103953608579,-2.7535104961548034,-2.7934182697270575,-2.7591426397352365,-2.753638647076674,-2.768052375256209,-2.7674606647423943,-2.758702120329149,-2.7606587526129145,-2.7825887763163073,-2.7622054875182482,-2.766819803269233,-2.774772782038819,-2.7648475023050283,-2.759313205799465,-2.7564851830958323
94,940.0,-2.8004612037345233,-2.7600409334639346,-2.799809538140302,-2.7655791623545882,-2.760065951509612,-2.774437617131641,-2.7738223866070344,-2.7650859607260014,-2.7670985399740484,-2.788986128417277,-2.7686144672825788,-2.7732306078660867,-2.780979916022704,-2.7712580798802975,-2.765708942046152,-2.762926617168772
95,950.0,-2.806850418243623,-2.7666065247950815,-2.806232149249853,-2.77204633132903,-2.7665264769579,-2.780855088407595,-2.780216373891084,-2.771502399608527,-2.773571878262362,-2.7954155994636976,-2.7750563900398437,-2.779673751531997,-2.7872177197055006,-2.7777014534917184,-2.7721374803291177,-2.769401043796458
96,960.0,-2.813271356511729,-2.773207120525366,-2.8126858435516913,-2.7785438725641756,-2.773020012891677,-2.7873045527158316,-2.7866423912694533,-2.7779512099328385,-2.780078565961454,-2.8018769530645957,-2.7815310344927218,-2.7861490015450916,-2.7934859323014747,-2.784177402681399,-2.7785985982036956,-2.775908238203321
97,970.0,-2.8197237840172003,-2.779842581054859,-2.819170367366669,-2.7850714355969775,-2.7795463543208556,-2.793785780419361,-2.7931002109883214,-2.784432172044196,-2.786618408056194,-2.808369959267445,-2.788038186735813,-2.7926561320805896,-2.7997842983065167,-2.7906857116974817,-2.7850920793985616,-2.7824479807174525
98,980.0,-2.8262074735263667,-2.78651277714879,-2.8256854729373466,-2.7916288041592723,-2.7861053067355894,-2.8002985487937435,-2.79958961051606,-2.7909450722829487,-2.793191217672915,-2.814894394091481,-2.794577639136157,-2.799194923682853,-2.806112568698022,-2.7972261732579513,-2.791617715691121,-2.789020059604833
99,990.0,-2.8327222031898325,-2.793217589052233,-2.8322309184592047,-2.7982156056691148,-2.7926966801150486,-2.806842640427615,-2.8061103752074374,-2.7974897035797492,-2.79979681666864,-2.8214500407164427,-2.8011491916803184,-2.8057651633421594,-2.812470499851141,-2.803798585553503,-2.7981753041666435,-2.7956242696886764
100,1000.0,,,,,,,,,,,,,,,,
