calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f873f7b7-b513-42d8-bd27-3f21f2b6d356,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-08,negative,59.680,1.977,6.808,-0.000,-0.000,0.000,1.977,59.680,6.808,-0.000,-0.000,-0.000,6.808,6.808,65.073,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.171,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.171,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.220
f873f7b7-b513-42d8-bd27-3f21f2b6d356,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-08,positive,59.680,1.977,6.808,-0.000,-0.000,-0.000,1.977,59.680,6.808,0.000,0.000,0.000,6.808,6.808,65.073,0.000,0.000,0.000,0.000,-0.000,0.000,-13.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.171,-0.000,0.000,0.000,-0.000,0.000,0.000,-16.220
94ab1e88-14ed-4bd7-8034-780c3a721aac,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-07,negative,59.680,1.977,6.808,-0.000,0.000,0.000,1.977,59.680,6.808,-0.000,-0.000,0.000,6.808,6.808,65.073,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.220
94ab1e88-14ed-4bd7-8034-780c3a721aac,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-07,positive,16.795,44.862,6.808,0.000,-0.000,0.000,44.862,16.795,6.808,-0.000,-0.000,-0.000,6.808,6.808,65.073,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.171,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.171,-0.000,0.000,0.000,0.000,0.000,0.000,-16.220
c2af33c6-728c-4dca-8e16-de6423afb55c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-06,negative,-83.485,145.143,6.808,0.000,0.000,-0.000,150.124,-88.466,6.808,-0.000,-0.000,-0.000,6.808,6.808,65.074,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.220
c2af33c6-728c-4dca-8e16-de6423afb55c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-06,positive,-88.468,150.124,6.808,0.000,-0.000,-0.000,150.124,-88.468,6.808,-0.000,0.000,-0.000,6.808,6.808,65.073,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.171,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.171,0.000,0.000,0.000,0.000,0.000,-0.000,-16.220
c81430a0-c049-44c8-957d-7413cd858a44,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-08,negative,-3.756,1.783,20.344,-9.284,0.000,-0.000,1.783,-3.756,20.344,9.284,-0.000,-0.000,17.512,17.512,13.893,-0.000,-0.000,-0.000,-9.284,9.284,-0.000,10.743,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.743,-9.284,0.000,0.000,-0.000,0.000,-9.284,-2.770
c81430a0-c049-44c8-957d-7413cd858a44,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-08,positive,-3.756,1.783,20.344,-9.284,0.000,-0.000,1.783,-3.756,20.344,9.284,0.000,0.000,17.512,17.512,13.893,0.000,0.000,0.000,-9.284,9.284,0.000,10.743,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.743,-9.284,-0.000,-0.000,0.000,0.000,-9.284,-2.770
0bb0ea91-2ddd-4b43-a3c5-269e326d904b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-07,negative,-3.756,1.783,20.344,-9.284,-0.000,-0.000,1.783,-3.756,20.344,9.284,-0.000,-0.000,17.512,17.512,13.893,-0.000,0.000,-0.000,-9.284,9.284,0.000,10.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.743,-9.284,0.000,0.000,0.000,-0.000,-9.284,-2.770
0bb0ea91-2ddd-4b43-a3c5-269e326d904b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-07,positive,-3.756,1.783,20.344,-9.284,0.000,0.000,1.783,-3.756,20.344,9.284,0.000,0.000,17.512,17.512,13.893,0.000,0.000,0.000,-9.284,9.284,-0.000,10.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.743,-9.284,-0.000,-0.000,-0.000,0.000,-9.284,-2.770
3c0acc70-b672-4699-8478-f8ec525be4ea,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-06,negative,-3.756,1.783,20.345,-9.284,-0.000,-0.000,1.783,-3.756,20.345,9.284,-0.000,-0.000,17.512,17.512,13.893,-0.000,0.000,-0.000,-9.284,9.284,0.000,10.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.743,-9.284,0.000,-0.000,0.000,-0.000,-9.284,-2.770
3c0acc70-b672-4699-8478-f8ec525be4ea,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-06,positive,-3.756,1.783,20.344,-9.284,-0.000,-0.000,1.783,-3.756,20.344,9.284,-0.000,0.000,17.512,17.512,13.893,-0.000,-0.000,0.000,-9.284,9.284,-0.000,10.743,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.743,-9.284,-0.000,0.000,-0.000,0.000,-9.284,-2.770
f5e85adb-5277-4c83-bfea-6bd19d51bbc6,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-08,negative,51.168,1.068,1.068,0.000,-0.000,0.000,1.068,51.168,1.068,0.000,0.000,0.000,1.068,1.068,51.168,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.292,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.292,0.000,0.000,-0.000,0.000,0.000,0.000,-12.292
f5e85adb-5277-4c83-bfea-6bd19d51bbc6,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-08,positive,51.168,1.068,1.068,-0.000,-0.000,-0.000,1.068,51.168,1.068,-0.000,-0.000,-0.000,1.068,1.068,51.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.292
7a8340dc-f890-4954-bf39-033495805732,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-07,negative,51.168,1.068,1.068,0.000,0.000,0.000,1.068,51.168,1.068,-0.000,-0.000,0.000,1.068,1.068,51.168,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.292,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.292,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.292
7a8340dc-f890-4954-bf39-033495805732,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-07,positive,51.168,1.068,1.068,-0.000,-0.000,-0.000,1.068,51.168,1.068,-0.000,-0.000,-0.000,1.068,1.068,51.168,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.292,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.292
041780d3-6aef-4867-8a3c-e2282ef572bf,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-06,negative,51.169,1.068,1.068,0.000,0.000,0.000,1.068,51.169,1.068,0.000,0.000,0.000,1.068,1.068,51.169,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.292,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.292,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.292
041780d3-6aef-4867-8a3c-e2282ef572bf,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-06,positive,51.168,1.068,1.068,-0.000,-0.000,-0.000,1.068,51.168,1.068,-0.000,0.000,-0.000,1.068,1.068,51.168,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.292,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.292
2ee3bafa-c2ee-4635-b764-7c9f4ebdc7ff,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-08,negative,58.788,20.977,1.370,-0.000,-0.000,-0.000,20.977,58.788,1.370,-0.000,-0.000,-0.000,1.370,1.370,53.556,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.629,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.906
2ee3bafa-c2ee-4635-b764-7c9f4ebdc7ff,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-08,positive,58.788,20.977,1.370,0.000,0.000,0.000,20.977,58.788,1.370,-0.000,0.000,0.000,1.370,1.370,53.556,0.000,0.000,0.000,-0.000,0.000,0.000,-14.629,-0.000,0.000,0.000,-0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,18.906
55030f44-1c52-47b7-bcbd-9821f063ca01,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-07,negative,58.788,20.977,1.370,-0.000,-0.000,-0.000,20.977,58.788,1.370,0.000,-0.000,-0.000,1.370,1.370,53.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.906
55030f44-1c52-47b7-bcbd-9821f063ca01,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-07,positive,58.788,20.977,1.370,0.000,0.000,0.000,20.977,58.788,1.370,0.000,0.000,0.000,1.370,1.370,53.556,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,-0.000,0.000,18.906
1fca7919-3e0a-4ef4-ac4d-81346ee22354,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-06,negative,58.788,20.977,1.370,-0.000,0.000,-0.000,20.977,58.788,1.370,-0.000,-0.000,-0.000,1.370,1.370,53.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.906
1fca7919-3e0a-4ef4-ac4d-81346ee22354,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-06,positive,58.787,20.977,1.370,-0.000,0.000,0.000,20.977,58.788,1.370,-0.000,0.000,0.000,1.370,1.370,53.555,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,-0.000,0.000,0.000,18.906
75ae0407-18fb-4d83-afde-860f5fd5b461,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-08,negative,50.669,20.493,20.297,0.000,30.797,0.000,9.146,43.414,12.000,-0.000,12.150,-0.000,14.866,3.782,58.906,-0.000,58.984,0.000,0.001,12.076,2.006,3.725,11.941,0.063,1.332,13.061,1.092,-0.000,42.367,-0.000,0.646,12.159,1.277,0.073,30.304,9.501
75ae0407-18fb-4d83-afde-860f5fd5b461,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-08,positive,49.017,-4.565,17.744,-0.000,-11.555,-0.000,8.734,19.325,8.558,-0.000,-32.042,-0.000,17.147,-5.572,56.158,0.000,-30.866,0.000,-0.001,-12.076,-2.006,3.725,-11.941,0.063,0.224,-12.094,-1.995,0.000,4.008,-0.000,-0.646,-12.159,-1.277,0.073,-30.304,9.501
822f2bf5-c2f5-4515-a1c0-2a12975c609c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-07,negative,49.413,8.678,19.602,0.000,1.414,0.000,9.296,32.563,10.043,0.000,3.653,-0.000,18.438,8.323,57.164,0.000,1.142,0.000,0.219,2.822,0.268,-1.878,3.953,0.080,0.354,1.506,0.172,0.000,16.418,0.000,0.000,1.206,0.200,0.114,1.193,9.509
822f2bf5-c2f5-4515-a1c0-2a12975c609c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-07,positive,49.997,6.472,18.748,0.000,-2.719,0.000,9.257,30.115,9.712,-0.000,-2.808,0.000,18.370,6.127,56.858,0.000,-1.018,-0.000,-0.219,-2.822,-0.268,-1.878,-3.953,0.080,0.275,-0.872,-0.117,-0.000,9.957,0.000,-0.000,-1.206,-0.200,0.114,-1.193,9.509
9df00fd7-3987-4152-b16b-9252540548a1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-06,negative,50.046,7.758,18.897,0.000,0.792,-0.000,9.153,31.417,9.993,0.000,0.928,-0.000,17.779,7.184,57.546,-0.000,0.120,0.000,0.011,0.151,0.015,2.200,0.209,0.067,0.321,0.416,0.035,0.000,13.473,-0.000,0.000,0.121,0.020,0.114,0.120,9.509
9df00fd7-3987-4152-b16b-9252540548a1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-06,positive,50.046,7.550,18.868,-0.000,-0.072,0.000,9.264,31.126,9.854,-0.000,0.085,-0.000,17.750,7.006,57.544,-0.000,-0.271,0.000,-0.011,-0.151,-0.015,2.200,-0.209,0.067,0.337,0.264,0.002,-0.000,12.762,0.000,-0.000,-0.121,-0.020,0.114,-0.120,9.509
9518c8f2-a596-4249-b5db-07ee82807368,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-08,negative,48.017,24.499,17.161,0.000,-0.000,-0.000,24.696,63.170,0.560,0.000,0.000,-0.000,17.338,0.540,60.817,0.000,-0.000,0.000,0.238,0.006,0.047,-22.194,-0.000,-0.000,0.238,0.006,0.047,0.000,-52.007,-0.000,0.049,0.001,0.010,-0.000,-0.000,22.521
9518c8f2-a596-4249-b5db-07ee82807368,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-08,positive,47.919,24.496,17.141,-0.000,-0.000,-0.000,24.597,63.167,0.540,0.000,-0.000,0.000,17.239,0.537,60.798,0.000,-0.000,0.000,-0.238,-0.006,-0.047,-22.194,0.000,0.000,-0.238,-0.006,-0.047,-0.000,-52.007,0.000,-0.049,-0.001,-0.010,0.000,0.000,22.521
9bdeddd2-bb4e-4fdd-9535-5d37d79e03f4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-07,negative,47.973,24.498,17.152,-0.000,0.000,-0.000,24.651,63.168,0.551,0.000,-0.000,-0.000,17.294,0.539,60.809,0.000,-0.000,-0.000,0.024,0.001,0.005,-22.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.351,-0.000,0.005,0.000,0.001,-0.000,0.000,22.521
9bdeddd2-bb4e-4fdd-9535-5d37d79e03f4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-07,positive,47.963,24.497,17.150,-0.000,0.000,0.000,24.642,63.168,0.549,-0.000,-0.000,0.000,17.284,0.538,60.807,0.000,-0.000,-0.000,-0.024,-0.001,-0.005,-22.194,-0.000,0.000,0.000,0.000,-0.000,0.000,3.351,0.000,-0.005,-0.000,-0.001,0.000,0.000,22.521
0ed2363e-6f5c-4e6b-92e8-b43e48129f5a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-06,negative,47.969,24.498,17.151,-0.000,-0.000,0.000,24.647,63.169,0.550,0.000,-0.000,0.000,17.289,0.539,60.808,0.000,-0.000,-0.000,-1874542.004,1057287.514,-3703236.888,-2659746.893,-0.000,0.000,0.027,0.000,0.005,0.000,-110.772,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.521
0ed2363e-6f5c-4e6b-92e8-b43e48129f5a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-06,positive,47.967,24.497,17.151,0.000,0.000,-0.000,24.646,63.168,0.550,0.000,-0.000,0.000,17.288,0.538,60.807,0.000,-0.000,0.000,1874542.004,-1057287.514,3703236.888,-2659746.893,-0.000,0.000,-0.027,-0.000,-0.005,0.000,-110.772,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.521
