calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebde4dd9-bbb4-4b06-a920-b406b06ef439,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1038779,mp-1038779,3.0751688881947405,3.0751688881947405,14.567290188505694,90.0,90.0,120.00000000000001,1e-06,positive,76.550,32.213,35.905,-4.967,0.000,0.000,32.213,76.550,35.905,4.967,0.000,0.000,35.905,35.905,89.291,-0.000,0.000,0.000,-4.967,4.967,-0.000,25.991,0.000,0.000,0.000,0.000,-0.000,0.000,25.991,-4.967,0.000,-0.000,-0.000,0.000,-4.967,22.168
14ab0c51-c7e9-42da-9d3e-a6c3be13e18e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1039019,mp-1039019,3.059029085536508,3.0590290855365074,4.905621378741809,90.0,90.0,120.00000000000001,1e-08,negative,77.961,34.683,33.783,-0.000,0.000,-0.000,34.683,77.961,33.783,-0.000,0.000,-0.000,33.783,33.783,90.481,0.000,0.000,-0.000,0.000,0.000,-0.000,23.015,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.015,-0.000,-0.000,0.000,0.000,0.000,0.000,22.886
14ab0c51-c7e9-42da-9d3e-a6c3be13e18e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1039019,mp-1039019,3.059029085536508,3.0590290855365074,4.905621378741809,90.0,90.0,120.00000000000001,1e-08,positive,77.961,34.683,33.783,0.000,-0.000,0.000,34.683,77.961,33.783,0.000,0.000,0.000,33.783,33.783,90.481,0.000,0.000,0.000,-0.000,0.000,0.000,23.015,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.015,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.886
f0c48499-8504-4381-b29e-99fe4d39a236,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1039019,mp-1039019,3.059029085536508,3.0590290855365074,4.905621378741809,90.0,90.0,120.00000000000001,1e-07,negative,77.961,34.683,33.783,-0.000,0.000,-0.000,34.683,77.961,33.783,-0.000,0.000,-0.000,33.783,33.783,90.481,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.015,0.000,0.000,-0.000,0.000,0.000,-0.000,23.015,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.639
f0c48499-8504-4381-b29e-99fe4d39a236,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1039019,mp-1039019,3.059029085536508,3.0590290855365074,4.905621378741809,90.0,90.0,120.00000000000001,1e-07,positive,77.961,34.683,33.783,0.000,-0.000,0.000,34.683,77.961,33.783,-0.000,0.000,0.000,33.783,33.783,90.481,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.015,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.015,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.639
c1f938d4-eb5a-4a6c-a22b-febba9554ab9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1039019,mp-1039019,3.059029085536508,3.0590290855365074,4.905621378741809,90.0,90.0,120.00000000000001,1e-06,negative,79.208,33.436,33.783,0.000,0.000,0.000,34.683,77.961,33.783,-0.000,-0.000,-0.000,33.783,33.783,90.481,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.015,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.015,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.639
c1f938d4-eb5a-4a6c-a22b-febba9554ab9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1039019,mp-1039019,3.059029085536508,3.0590290855365074,4.905621378741809,90.0,90.0,120.00000000000001,1e-06,positive,79.208,33.436,33.783,-0.000,0.000,-0.000,34.683,77.960,33.783,-0.000,0.000,0.000,33.783,33.783,90.480,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.015,0.000,0.000,0.000,-0.000,-0.000,0.000,23.015,0.000,0.000,-0.000,0.000,0.000,-0.000,21.639
f7f45139-f0dc-4e25-a223-bfc9aaecc341,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094664,mp-1094664,4.910298425052369,4.910298425052369,5.584058765525991,90.0,90.0,120.00000000000001,1e-08,negative,33.319,15.641,1.752,0.000,0.000,-0.000,34.369,14.591,1.752,0.000,0.000,-0.000,1.752,1.752,72.815,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.695,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.695,0.000,0.000,0.000,0.000,0.000,0.000,8.839
f7f45139-f0dc-4e25-a223-bfc9aaecc341,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094664,mp-1094664,4.910298425052369,4.910298425052369,5.584058765525991,90.0,90.0,120.00000000000001,1e-08,positive,14.591,34.369,1.752,0.000,-0.000,-0.000,34.369,14.591,1.752,-0.000,-0.000,-0.000,1.752,1.752,72.815,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.695,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.695,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.839
5ce04a9a-e464-4bb7-8ece-1e37cbf7e361,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094664,mp-1094664,4.910298425052369,4.910298425052369,5.584058765525991,90.0,90.0,120.00000000000001,1e-07,negative,14.591,34.369,1.752,0.000,0.000,-0.000,34.369,14.591,1.752,0.000,0.000,-0.000,1.752,1.752,72.815,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.695,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.695,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.889
5ce04a9a-e464-4bb7-8ece-1e37cbf7e361,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094664,mp-1094664,4.910298425052369,4.910298425052369,5.584058765525991,90.0,90.0,120.00000000000001,1e-07,positive,33.319,15.641,1.752,-0.000,-0.000,0.000,15.641,33.319,1.752,-0.000,-0.000,0.000,1.752,1.752,72.815,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.695,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.695,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.889
c84db11a-d8f8-44ae-9797-2291d7b0bc47,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094664,mp-1094664,4.910298425052369,4.910298425052369,5.584058765525991,90.0,90.0,120.00000000000001,1e-06,negative,14.591,34.369,1.752,0.000,0.000,-0.000,34.369,14.590,1.752,0.000,0.000,0.000,1.752,1.752,72.816,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.695,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.695,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.623
c84db11a-d8f8-44ae-9797-2291d7b0bc47,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094664,mp-1094664,4.910298425052369,4.910298425052369,5.584058765525991,90.0,90.0,120.00000000000001,1e-06,positive,13.755,35.205,1.752,-0.000,-0.000,0.000,2118587.930,-1263086.323,8195241.980,-0.000,0.000,-0.000,1.752,1.752,72.815,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.695,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.695,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.623
1c65ad1b-7893-414e-9e92-3854db917ef1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.958954079875125,3.1148948709034228,5.149036750107681,90.0,90.0,90.0,1e-08,negative,87.548,35.881,30.029,-0.000,-0.000,0.000,35.707,71.977,36.747,-0.000,-0.000,-0.000,30.052,36.508,85.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.224,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.861,0.000,0.000,-0.000,0.000,-0.000,0.000,24.014
398bf393-66df-4d13-9fd2-ee1712554e60,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.961724528199291,3.1011341150837803,5.1627601157652405,90.0,90.0,90.0,1e-08,negative,87.626,36.145,30.275,0.000,-0.000,-0.000,35.690,73.787,36.439,0.000,-0.000,0.000,30.052,36.520,86.290,-0.000,0.000,-0.000,-0.113,-0.188,0.125,21.063,0.000,-0.000,-0.129,-0.214,0.142,0.000,9.026,0.000,-0.146,-0.243,0.161,0.000,-0.000,23.871
1c65ad1b-7893-414e-9e92-3854db917ef1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.958954079875125,3.1148948709034228,5.149036750107681,90.0,90.0,90.0,1e-08,positive,87.548,35.881,30.029,-0.000,0.000,-0.000,35.707,71.977,36.747,0.000,0.000,-0.000,30.052,36.508,85.903,0.000,0.000,-0.000,0.000,0.000,-0.000,21.224,-0.000,0.000,-0.000,0.000,-0.000,0.000,8.861,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.014
398bf393-66df-4d13-9fd2-ee1712554e60,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.961724528199291,3.1011341150837803,5.1627601157652405,90.0,90.0,90.0,1e-08,positive,87.897,36.056,29.955,-0.000,-0.000,-0.000,35.714,73.996,36.419,-0.000,-0.000,-0.000,30.305,36.440,85.991,0.000,-0.000,-0.000,0.113,0.188,-0.125,21.063,-0.000,-0.000,0.129,0.214,-0.142,-0.000,9.026,0.000,0.146,0.243,-0.161,-0.000,0.000,23.871
b8305e07-71fd-47d4-8823-5ad14777bc7d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.958954079875125,3.1148948709034228,5.149036750107681,90.0,90.0,90.0,1e-07,negative,87.040,35.180,30.694,-0.000,0.000,-0.000,35.180,71.693,37.427,-0.000,0.000,-0.000,30.694,37.427,85.059,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.071,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.014
c8c15526-4f62-4c6f-b051-ce89b66969af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.961724528199291,3.1011341150837803,5.1627601157652405,90.0,90.0,90.0,1e-07,negative,87.144,35.287,30.806,0.000,-0.000,0.000,35.106,73.604,37.116,0.000,0.000,-0.000,30.865,37.356,85.372,0.000,0.000,0.000,-0.025,-0.004,0.029,20.916,-0.000,-0.000,-0.013,-0.021,0.014,0.000,9.031,-0.000,-0.015,-0.024,0.016,0.000,0.000,23.871
b8305e07-71fd-47d4-8823-5ad14777bc7d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.958954079875125,3.1148948709034228,5.149036750107681,90.0,90.0,90.0,1e-07,positive,87.040,35.179,30.694,0.000,-0.000,0.000,35.180,71.693,37.427,0.000,-0.000,0.000,30.694,37.427,85.059,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.071,-0.000,0.000,-0.000,0.000,0.000,0.000,8.861,0.000,-0.000,0.000,0.000,0.000,-0.000,24.014
c8c15526-4f62-4c6f-b051-ce89b66969af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.961724528199291,3.1011341150837803,5.1627601157652405,90.0,90.0,90.0,1e-07,positive,87.186,35.322,30.758,0.000,-0.000,-0.000,35.148,73.639,37.067,-0.000,-0.000,0.000,30.907,37.390,85.324,0.000,-0.000,0.000,0.025,0.004,-0.029,20.916,-0.000,-0.000,0.013,0.021,-0.014,-0.000,9.031,0.000,0.015,0.024,-0.016,-0.000,0.000,23.871
14dff021-192e-4518-91cb-128639079383,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.958954079875125,3.1148948709034228,5.149036750107681,90.0,90.0,90.0,1e-06,negative,87.041,35.180,30.695,-0.000,0.000,0.000,35.180,71.693,37.427,-0.000,0.000,0.000,30.694,37.427,85.060,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.071,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.859,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.014
912915f3-2ef8-429f-a13d-f266d45e477e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.961724528199291,3.1011341150837803,5.1627601157652405,90.0,90.0,90.0,1e-06,negative,87.163,35.303,30.784,0.000,0.000,0.000,35.125,73.620,37.094,0.000,0.000,0.000,30.884,37.371,85.351,0.000,0.000,-0.000,-0.003,-0.000,0.003,20.916,-0.000,0.000,-0.002,-0.002,0.002,0.000,9.030,-0.000,-0.001,-0.002,0.002,0.000,0.000,23.871
14dff021-192e-4518-91cb-128639079383,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.958954079875125,3.1148948709034228,5.149036750107681,90.0,90.0,90.0,1e-06,positive,87.040,35.179,30.694,0.000,-0.000,-0.000,35.179,71.692,37.427,0.000,-0.000,-0.000,30.694,37.427,85.059,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.071,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.859,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.014
912915f3-2ef8-429f-a13d-f266d45e477e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,mp-1094987,mp-1094987,4.961724528199291,3.1011341150837803,5.1627601157652405,90.0,90.0,90.0,1e-06,positive,87.167,35.306,30.779,-0.000,-0.000,0.000,35.129,73.623,37.089,0.000,-0.000,-0.000,30.888,37.374,85.345,-0.000,-0.000,0.000,0.003,0.000,-0.003,20.916,0.000,0.000,0.002,0.002,-0.002,-0.000,9.030,-0.000,0.001,0.002,-0.002,-0.000,0.000,23.871
1d9a0d4f-7073-4506-9d32-2654070b752a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.14569443200234,15.437608009438092,5.019570571093141,90.0,90.0,90.0,1e-08,negative,-427.261,196.636,-189.970,-0.000,-0.000,0.000,-516.610,281.592,-190.409,0.000,0.000,0.000,-97.243,89.652,-78.207,-0.000,0.000,0.000,-571.328,221.417,-198.106,14.575,0.000,0.000,-0.000,0.000,0.000,0.000,21.497,0.000,-499.470,153.553,-219.980,-0.000,0.000,28.382
667f8a93-89d9-48d1-8117-c6ec8a20b3dd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.1283411937788665,15.49833467075955,4.99961214046207,90.0,90.0,90.0,1e-08,negative,82.879,39.647,32.176,-0.000,0.000,-0.000,39.912,89.626,30.929,-0.000,0.000,-0.000,32.019,30.509,90.084,-0.000,0.000,-0.000,0.930,-0.331,-0.032,15.570,0.000,-0.000,0.804,-0.286,-0.028,-0.000,21.430,-0.000,0.738,-0.263,-0.026,-0.000,0.000,28.177
1d9a0d4f-7073-4506-9d32-2654070b752a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.14569443200234,15.437608009438092,5.019570571093141,90.0,90.0,90.0,1e-08,positive,571.679,-110.470,249.988,0.000,0.000,-0.000,542.812,-67.565,248.089,0.000,-0.000,-0.000,31.218,29.888,88.287,-0.000,-0.000,-0.000,571.328,-221.417,198.106,14.575,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.497,0.000,499.470,-153.553,219.980,0.000,-0.000,28.382
667f8a93-89d9-48d1-8117-c6ec8a20b3dd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.1283411937788665,15.49833467075955,4.99961214046207,90.0,90.0,90.0,1e-08,positive,73.811,42.659,30.916,-0.000,-0.000,0.000,41.086,87.298,29.984,0.000,-0.000,0.000,30.383,29.913,87.415,0.000,-0.000,0.000,-0.930,0.331,0.032,15.570,-0.000,0.000,-0.804,0.286,0.028,0.000,21.430,0.000,-0.738,0.263,0.026,0.000,-0.000,28.177
58e7fb43-fbff-4adb-ac97-cd7163dab68c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.14569443200234,15.437608009438092,5.019570571093141,90.0,90.0,90.0,1e-07,negative,22.268,58.440,8.020,-0.000,-0.000,0.000,-6.602,101.357,6.126,-0.000,0.000,0.000,-25.473,47.724,63.660,-0.000,0.000,0.000,-52.170,20.767,-18.670,14.888,0.000,0.000,-12.740,6.072,-16.381,-0.000,21.223,0.000,-49.944,15.354,-21.996,-0.000,0.000,28.382
da29228d-d28e-4491-afc2-da7105e8f811,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.1283411937788665,15.49833467075955,4.99961214046207,90.0,90.0,90.0,1e-07,negative,75.355,42.093,30.948,-0.000,0.000,-0.000,43.087,86.330,29.621,-0.000,0.000,-0.000,32.019,30.509,90.084,0.000,0.000,-0.000,0.091,-0.032,-0.003,15.649,0.000,-0.000,0.065,-0.023,-0.002,0.000,21.503,-0.000,0.130,-0.052,-0.003,0.000,0.000,28.079
58e7fb43-fbff-4adb-ac97-cd7163dab68c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.14569443200234,15.437608009438092,5.019570571093141,90.0,90.0,90.0,1e-07,positive,122.159,27.724,51.999,0.000,-0.000,-0.000,93.287,70.621,50.094,0.000,-0.000,-0.000,86.564,8.610,107.360,0.000,0.000,-0.000,52.170,-20.767,18.670,14.888,-0.000,-0.000,12.740,-6.072,16.381,0.000,21.223,-0.000,49.944,-15.354,21.996,0.000,-0.000,28.382
da29228d-d28e-4491-afc2-da7105e8f811,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.1283411937788665,15.49833467075955,4.99961214046207,90.0,90.0,90.0,1e-07,positive,76.729,41.569,30.984,-0.000,-0.000,0.000,39.912,89.626,30.929,0.000,0.000,0.000,30.991,29.750,87.516,-0.000,-0.000,0.000,-0.091,0.032,0.003,15.649,-0.000,0.000,-0.065,0.023,0.002,0.000,21.503,0.000,-0.130,0.052,0.003,0.000,-0.000,28.079
03752a33-e75d-4fdf-b486-86e666afd1af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.14569443200234,15.437608009438092,5.019570571093141,90.0,90.0,90.0,1e-06,negative,73.276,42.879,28.018,0.000,0.000,0.000,40.593,88.157,27.343,-0.000,0.000,0.000,24.795,30.605,83.623,-0.000,0.000,0.000,-5.275,2.087,-1.886,14.838,-0.000,0.000,-5.711,2.213,-1.981,-0.000,21.165,0.000,-5.375,2.025,-2.058,-0.000,0.000,28.551
c95613c9-13bd-4e2b-89e7-659f44a81f2a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.1283411937788665,15.49833467075955,4.99961214046207,90.0,90.0,90.0,1e-06,negative,75.233,42.138,30.946,-0.000,0.000,-0.000,42.814,86.397,29.474,-0.000,0.000,-0.000,31.023,29.259,87.296,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.480,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.800,0.000,0.011,-0.004,0.000,-0.000,0.000,28.115
03752a33-e75d-4fdf-b486-86e666afd1af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.14569443200234,15.437608009438092,5.019570571093141,90.0,90.0,90.0,1e-06,positive,77.591,41.402,32.173,0.000,-0.000,-0.000,43.289,86.763,30.601,0.000,-0.000,-0.000,31.429,28.334,87.248,0.000,-0.000,-0.000,5.275,-2.087,1.886,14.838,0.000,-0.000,5.711,-2.213,1.981,0.000,21.165,-0.000,5.375,-2.025,2.058,0.000,-0.000,28.551
c95613c9-13bd-4e2b-89e7-659f44a81f2a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751532,oqmd-751532,6.1283411937788665,15.49833467075955,4.99961214046207,90.0,90.0,90.0,1e-06,positive,74.861,42.611,31.431,0.000,-0.000,0.000,39.912,89.626,30.929,0.000,-0.000,0.000,31.046,29.732,87.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.480,-0.000,0.000,0.000,0.000,-0.000,0.000,21.800,0.000,-0.011,0.004,-0.000,0.000,-0.000,28.115
