calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1282bbe3-6e8b-4ca3-a7d8-042c57db2a93,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.199850216590989,4.199850216590989,25.47012559242956,90.0,90.0,90.0,1e-07,positive,81.574,46.200,43.453,-0.000,0.000,0.000,46.200,81.574,43.453,-0.000,0.000,0.000,43.536,43.536,84.026,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.694,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.661
2b96e38b-60a0-4f97-884d-c365784294cc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.200172053475825,4.200172053475825,25.449812617301937,90.0,90.0,90.0,1e-07,positive,82.283,46.853,43.594,0.000,0.000,-0.000,46.676,82.383,43.615,0.000,0.000,-0.000,43.693,43.693,84.256,0.000,-0.000,-0.000,0.391,0.391,-0.024,26.663,-0.000,-0.000,0.391,0.391,-0.024,-0.000,26.663,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.642
fda53c25-e2e9-4e77-a520-d15237fa1ebe,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.199850216590989,4.199850216590989,25.47012559242956,90.0,90.0,90.0,1e-06,negative,81.875,45.644,43.446,0.000,-0.000,-0.000,46.326,81.547,43.457,0.000,-0.000,-0.000,43.491,43.491,83.911,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.654,0.000,-0.000,0.000,-0.000,0.000,0.000,26.654,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.661
d3390064-4e42-424c-bb64-615d6405b938,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.200172053475825,4.200172053475825,25.449812617301937,90.0,90.0,90.0,1e-06,negative,81.954,45.725,43.644,-0.000,-0.000,0.000,45.725,81.954,43.644,-0.000,0.000,0.000,43.694,43.694,84.256,-0.000,-0.000,0.000,-0.032,-0.032,0.002,26.753,0.000,0.000,-0.032,-0.032,0.002,0.000,26.753,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.642
fda53c25-e2e9-4e77-a520-d15237fa1ebe,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.199850216590989,4.199850216590989,25.47012559242956,90.0,90.0,90.0,1e-06,positive,81.875,45.644,43.446,-0.000,0.000,0.000,45.644,81.875,43.446,-0.000,0.000,0.000,43.439,43.439,83.919,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.654,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.661
d3390064-4e42-424c-bb64-615d6405b938,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1102064,mp-1102064,4.200172053475825,4.200172053475825,25.449812617301937,90.0,90.0,90.0,1e-06,positive,83.457,45.443,43.693,0.000,-0.000,-0.000,45.443,83.457,43.693,0.000,-0.000,-0.000,43.666,43.666,84.169,-0.000,-0.000,0.000,0.032,0.032,-0.002,26.753,-0.000,-0.000,0.032,0.032,-0.002,0.000,26.753,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.642
e226cb93-3698-483c-91d4-4762a456e84e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0094303497649317,3.009430349764932,7.140337746494705,90.0,90.0,120.00000000000001,1e-08,negative,86.331,38.674,44.334,5.357,0.000,-0.000,39.484,87.160,44.894,-5.340,0.000,-0.000,44.894,44.894,101.526,-0.000,0.000,0.000,5.391,-5.391,-0.000,28.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.329,5.391,-0.000,-0.000,-0.000,0.000,5.391,23.809
e36ed9d2-d839-4d41-800c-53129bf7d82c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0145133524458823,3.0145133524458823,7.14296156477291,90.0,90.0,120.00000000000001,1e-08,negative,85.541,38.598,44.308,5.263,0.000,0.000,37.790,84.715,43.760,-5.279,-0.000,-0.000,44.268,44.268,100.155,0.000,-0.000,0.000,5.263,-5.263,-0.000,28.251,-0.000,0.000,0.036,0.036,0.024,0.000,28.165,5.311,0.000,0.000,0.000,0.000,5.263,23.471
e226cb93-3698-483c-91d4-4762a456e84e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0094303497649317,3.009430349764932,7.140337746494705,90.0,90.0,120.00000000000001,1e-08,positive,86.331,38.674,44.334,5.357,-0.000,-0.000,38.674,86.331,44.334,-5.357,-0.000,0.000,44.339,44.339,101.147,0.000,-0.000,0.000,5.340,-5.340,-0.000,28.418,-0.000,0.000,0.000,0.000,0.000,-0.000,28.329,5.391,0.000,0.000,0.000,-0.000,5.391,23.809
e36ed9d2-d839-4d41-800c-53129bf7d82c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0145133524458823,3.0145133524458823,7.14296156477291,90.0,90.0,120.00000000000001,1e-08,positive,84.692,37.767,43.744,5.279,0.000,-0.000,37.767,84.692,43.744,-5.279,0.000,-0.000,44.268,44.268,100.155,0.000,-0.000,-0.000,5.263,-5.263,-0.000,28.251,0.000,-0.000,-0.036,-0.036,-0.024,-0.000,28.165,5.311,-0.000,-0.000,0.000,-0.000,5.263,23.471
c4847f4b-b385-4f70-88d8-23487e242fa0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0094303497649317,3.009430349764932,7.140337746494705,90.0,90.0,120.00000000000001,1e-07,negative,87.160,39.484,44.894,5.340,0.000,0.000,39.484,87.160,44.894,-5.340,0.000,-0.000,44.894,44.894,101.526,-0.000,0.000,0.000,5.391,-5.391,0.000,28.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.329,5.391,-0.000,0.000,0.000,0.000,5.391,23.809
8499be6b-6b24-43b6-84d2-53f406412968,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0145133524458823,3.0145133524458823,7.14296156477291,90.0,90.0,120.00000000000001,1e-07,negative,84.704,37.780,43.753,5.279,-0.000,0.000,37.780,84.704,43.753,-5.279,-0.000,0.000,44.268,44.268,100.155,-0.000,-0.000,0.000,5.263,-5.263,0.000,28.251,-0.000,0.000,0.004,0.004,0.002,0.000,28.164,5.312,-0.000,0.000,-0.000,-0.000,5.263,23.471
c4847f4b-b385-4f70-88d8-23487e242fa0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0094303497649317,3.009430349764932,7.140337746494705,90.0,90.0,120.00000000000001,1e-07,positive,86.331,38.674,44.334,5.357,-0.000,0.000,38.674,86.331,44.334,-5.357,-0.000,0.000,44.894,44.894,101.526,-0.000,-0.000,0.000,5.391,-5.391,-0.000,28.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.329,5.391,0.000,-0.000,0.000,-0.000,5.391,23.809
8499be6b-6b24-43b6-84d2-53f406412968,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0145133524458823,3.0145133524458823,7.14296156477291,90.0,90.0,120.00000000000001,1e-07,positive,84.702,37.778,43.751,5.279,0.000,-0.000,37.778,84.702,43.751,-5.279,0.000,-0.000,44.268,44.268,100.155,-0.000,0.000,-0.000,5.308,-5.315,-0.002,28.164,0.000,0.000,-0.004,-0.004,-0.002,-0.000,28.164,5.312,0.000,-0.000,0.000,0.000,5.263,23.471
496b6555-660c-4e8c-8ba7-6a89045ba0ff,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0094303497649317,3.009430349764932,7.140337746494705,90.0,90.0,120.00000000000001,1e-06,negative,87.161,39.484,44.894,5.340,0.000,-0.000,38.674,86.332,44.334,-5.357,0.000,0.000,44.339,44.339,101.147,0.000,0.000,-0.000,5.391,-5.391,0.000,28.329,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.329,5.391,-0.000,0.000,0.000,-0.000,5.340,23.838
74352d2c-69f9-4f0d-bba5-39b606d9f638,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0145133524458823,3.0145133524458823,7.14296156477291,90.0,90.0,120.00000000000001,1e-06,negative,84.691,37.803,43.756,5.312,-0.000,0.000,37.779,84.704,43.752,-5.279,-0.000,-0.000,43.717,43.717,99.785,-0.000,-0.000,0.000,5.263,-5.263,0.000,28.251,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.251,5.263,0.000,0.000,0.000,0.000,5.312,23.444
496b6555-660c-4e8c-8ba7-6a89045ba0ff,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0094303497649317,3.009430349764932,7.140337746494705,90.0,90.0,120.00000000000001,1e-06,positive,86.331,38.674,44.334,5.357,-0.000,-0.000,38.699,86.318,44.339,-5.391,-0.000,-0.000,44.338,44.338,101.147,-0.000,-0.000,-0.000,5.391,-5.391,-0.000,28.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.329,5.391,0.000,-0.000,-0.000,0.000,5.340,23.838
74352d2c-69f9-4f0d-bba5-39b606d9f638,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,mp-1222013,mp-1222013,3.0145133524458823,3.0145133524458823,7.14296156477291,90.0,90.0,120.00000000000001,1e-06,positive,85.540,38.598,44.308,5.263,0.000,-0.000,38.598,85.540,44.308,-5.263,0.000,-0.000,44.268,44.268,100.154,-0.000,-0.000,-0.000,5.311,-5.312,-0.000,28.164,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.251,5.263,-0.000,-0.000,-0.000,-0.000,5.312,23.444
0a7e9593-f3d1-4c7f-bcb5-7909df4e7e4e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,oqmd-27874,oqmd-27874,4.198225355172145,4.198225355172145,25.461986676663752,90.0,90.0,90.0,1e-08,negative,83.612,45.597,43.748,-0.000,0.000,-0.000,45.597,83.612,43.748,-0.000,0.000,0.000,43.595,43.595,84.378,-0.000,0.000,-0.000,-0.183,-0.183,0.091,26.755,0.000,-0.000,-0.183,-0.183,0.091,-0.000,26.755,-0.000,-0.222,-0.222,0.110,-0.000,0.000,28.775
0a7e9593-f3d1-4c7f-bcb5-7909df4e7e4e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,oqmd-27874,oqmd-27874,4.198225355172145,4.198225355172145,25.461986676663752,90.0,90.0,90.0,1e-08,positive,83.612,45.597,43.748,0.000,-0.000,0.000,45.597,83.612,43.748,0.000,-0.000,0.000,43.787,43.787,84.357,0.000,-0.000,0.000,0.183,0.183,-0.091,26.755,-0.000,0.000,0.183,0.183,-0.091,0.000,26.755,0.000,0.222,0.222,-0.110,0.000,-0.000,28.775
3c49a9ee-d378-4192-9540-871e65717152,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,oqmd-27874,oqmd-27874,4.198225355172145,4.198225355172145,25.461986676663752,90.0,90.0,90.0,1e-07,negative,81.891,46.448,43.719,-0.000,0.000,0.000,46.448,81.891,43.719,-0.000,0.000,-0.000,43.787,43.787,84.357,0.000,-0.000,-0.000,-0.012,-0.012,0.014,26.759,-0.000,-0.000,-0.012,-0.012,0.014,-0.000,26.759,-0.000,-0.022,-0.022,0.011,-0.000,0.000,28.775
3c49a9ee-d378-4192-9540-871e65717152,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,oqmd-27874,oqmd-27874,4.198225355172145,4.198225355172145,25.461986676663752,90.0,90.0,90.0,1e-07,positive,83.612,45.597,43.748,-0.000,0.000,0.000,45.597,83.612,43.748,-0.000,-0.000,0.000,43.717,43.717,84.224,0.000,0.000,0.000,0.012,0.012,-0.014,26.759,0.000,-0.000,0.012,0.012,-0.014,-0.000,26.759,0.000,0.022,0.022,-0.011,-0.000,0.000,28.775
696a3476-bdf0-4130-a6a0-2e604574a352,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,oqmd-27874,oqmd-27874,4.198225355172145,4.198225355172145,25.461986676663752,90.0,90.0,90.0,1e-06,negative,83.612,45.597,43.748,-0.000,0.000,-0.000,45.597,83.612,43.748,-0.000,0.000,-0.000,43.690,43.690,84.253,-0.000,0.000,-0.000,-0.001,-0.001,0.001,26.760,0.000,-0.000,-0.001,-0.001,0.001,-0.000,26.760,-0.000,-0.002,-0.002,0.001,-0.000,0.000,28.775
696a3476-bdf0-4130-a6a0-2e604574a352,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,oqmd-27874,oqmd-27874,4.198225355172145,4.198225355172145,25.461986676663752,90.0,90.0,90.0,1e-06,positive,83.612,45.597,43.748,0.000,-0.000,-0.000,45.597,83.612,43.748,0.000,0.000,0.000,43.693,43.693,84.247,0.000,-0.000,0.000,0.001,0.001,-0.001,26.760,0.000,-0.000,0.001,0.001,-0.001,0.000,26.760,0.000,0.002,0.002,-0.001,0.000,-0.000,28.775
