calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a5b0305-61a2-433e-9fbb-fbcc8d952b48,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.03632681216452,4.03632681216452,4.03632681216452,90.0,90.0,90.0,1e-06,negative,2831.656,1747.428,1747.428,0.000,0.000,-0.000,1747.428,2831.656,1747.428,0.000,0.000,-0.000,1747.428,1747.428,2831.656,0.000,0.000,0.000,0.009,0.007,0.005,-277.712,0.000,-0.000,0.007,0.009,0.005,0.000,-277.712,-0.000,0.007,0.005,0.009,0.000,0.000,-277.712
feb26adc-637f-4c8c-84bf-fe21225922f1,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,9.4008524767882,9.4008524767882,9.4008524767882,90.0,90.0,90.0,1e-06,negative,28.916,11.631,11.631,0.000,0.000,0.000,11.631,28.916,11.631,0.000,0.000,0.000,11.631,11.631,28.916,0.000,0.000,0.000,0.000,0.000,0.000,4.121,0.000,0.000,0.000,0.000,0.000,0.000,4.121,0.000,0.000,0.000,0.000,0.000,0.000,4.121
d96ac374-2c1b-418d-8fae-bd3a15c625b1,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.56029417899438,4.56029417899438,4.56029417899438,90.0,90.0,90.0,1e-06,negative,1462.446,804.885,804.885,-0.000,-0.000,0.000,804.885,1462.446,804.885,-0.000,-0.000,0.000,804.885,804.885,1462.446,0.000,0.000,0.000,-0.001,0.001,0.001,-7.310,-0.000,0.000,0.001,-0.001,0.001,-0.000,-7.310,0.000,0.001,0.001,-0.001,-0.000,-0.000,-7.310
0a5b0305-61a2-433e-9fbb-fbcc8d952b48,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.03632681216452,4.03632681216452,4.03632681216452,90.0,90.0,90.0,1e-06,positive,2831.597,1747.361,1747.361,-0.000,-0.000,0.000,1747.361,2831.597,1747.361,-0.000,-0.000,-0.000,1747.361,1747.361,2831.597,-0.000,-0.000,0.000,-0.009,-0.007,-0.005,-277.712,-0.000,0.000,-0.007,-0.009,-0.005,-0.000,-277.712,0.000,-0.007,-0.005,-0.009,-0.000,-0.000,-277.712
feb26adc-637f-4c8c-84bf-fe21225922f1,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,9.4008524767882,9.4008524767882,9.4008524767882,90.0,90.0,90.0,1e-06,positive,28.916,11.631,11.631,-0.000,-0.000,-0.000,11.631,28.916,11.631,-0.000,-0.000,-0.000,11.631,11.631,28.916,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.121
d96ac374-2c1b-418d-8fae-bd3a15c625b1,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A15--beta-W,A15--beta-W,4.56029417899438,4.56029417899438,4.56029417899438,90.0,90.0,90.0,1e-06,positive,1462.411,804.852,804.852,-0.000,0.000,-0.000,804.852,1462.411,804.852,-0.000,-0.000,-0.000,804.852,804.852,1462.411,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,-7.310,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,-7.310,-0.000,-0.001,-0.001,0.001,0.000,0.000,-7.310
d6a5bfab-5f17-41d4-bcd9-3e9fba830a66,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,5.967211108663906,5.967211108663906,5.967211108663906,90.0,90.0,90.0,1e-08,negative,7.214,19.288,19.288,-0.000,-0.000,0.000,19.288,7.214,19.288,-0.000,0.000,-0.000,19.288,19.288,7.214,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.469,0.000,-0.000,-0.000,0.000,0.000,-0.000,11.469,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.469
563620d9-d060-40cd-858e-ac4262cdc36a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0,1e-08,negative,274.684,176.904,176.904,-0.000,-0.000,-0.000,176.904,274.684,176.904,-0.000,-0.000,-0.000,176.904,176.904,274.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.273,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.273
d6a5bfab-5f17-41d4-bcd9-3e9fba830a66,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,5.967211108663906,5.967211108663906,5.967211108663906,90.0,90.0,90.0,1e-08,positive,7.214,19.288,19.288,0.000,0.000,-0.000,19.288,7.214,19.288,0.000,0.000,-0.000,19.288,19.288,7.214,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.469,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.469
563620d9-d060-40cd-858e-ac4262cdc36a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0,1e-08,positive,274.686,176.905,176.905,0.000,0.000,0.000,176.905,274.686,176.905,0.000,0.000,-0.000,176.905,176.905,274.686,0.000,0.000,-0.000,0.000,0.000,0.000,110.273,0.000,0.000,0.000,0.000,0.000,0.000,110.273,-0.000,0.000,0.000,0.000,0.000,0.000,110.273
4d85de9e-9655-4410-a799-5e56cf8b1f47,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,5.967211108663906,5.967211108663906,5.967211108663906,90.0,90.0,90.0,1e-07,negative,7.214,19.288,19.288,-0.000,-0.000,0.000,19.288,7.214,19.288,-0.000,-0.000,0.000,19.288,19.288,7.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.469,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.469,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.469
dbb43dac-1957-4c88-bb0b-9f9fc3bcdc87,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0,1e-07,negative,274.685,176.904,176.904,-0.000,-0.000,-0.000,176.904,274.685,176.904,-0.000,-0.000,0.000,176.904,176.904,274.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.273,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.273,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.273
4d85de9e-9655-4410-a799-5e56cf8b1f47,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,5.967211108663906,5.967211108663906,5.967211108663906,90.0,90.0,90.0,1e-07,positive,7.214,19.288,19.288,0.000,0.000,0.000,19.288,7.214,19.288,0.000,0.000,-0.000,19.288,19.288,7.214,0.000,0.000,0.000,0.000,0.000,0.000,11.469,0.000,-0.000,0.000,0.000,0.000,0.000,11.469,0.000,0.000,0.000,0.000,0.000,0.000,11.469
dbb43dac-1957-4c88-bb0b-9f9fc3bcdc87,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0,1e-07,positive,274.685,176.904,176.904,0.000,0.000,-0.000,176.904,274.685,176.904,-0.000,-0.000,-0.000,176.904,176.904,274.685,0.000,0.000,0.000,0.000,0.000,0.000,110.273,0.000,0.000,0.000,0.000,0.000,0.000,110.273,-0.000,0.000,0.000,0.000,0.000,0.000,110.273
228a4ff4-20aa-467e-9dad-45ed3c6e34ae,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,5.967211108663906,5.967211108663906,5.967211108663906,90.0,90.0,90.0,1e-06,negative,7.214,19.288,19.288,-0.000,0.000,0.000,19.288,7.214,19.288,-0.000,-0.000,0.000,19.288,19.288,7.214,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.469,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.469,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.469
f33622cf-5cc7-448a-b01c-8f21b473d216,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0,1e-06,negative,274.685,176.905,176.905,-0.000,-0.000,-0.000,176.905,274.685,176.905,-0.000,-0.000,-0.000,176.905,176.905,274.685,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.273
228a4ff4-20aa-467e-9dad-45ed3c6e34ae,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,5.967211108663906,5.967211108663906,5.967211108663906,90.0,90.0,90.0,1e-06,positive,7.214,19.288,19.288,0.000,0.000,-0.000,19.288,7.214,19.288,0.000,0.000,0.000,19.288,19.288,7.214,0.000,0.000,-0.000,0.000,0.000,0.000,11.469,-0.000,0.000,0.000,0.000,0.000,0.000,11.469,-0.000,0.000,0.000,0.000,0.000,-0.000,11.469
f33622cf-5cc7-448a-b01c-8f21b473d216,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0,1e-06,positive,274.684,176.904,176.904,0.000,0.000,-0.000,176.904,274.684,176.904,0.000,0.000,0.000,176.904,176.904,274.684,0.000,0.000,-0.000,-0.000,0.000,0.000,110.273,-0.000,0.000,0.000,-0.000,0.000,0.000,110.273,-0.000,0.000,0.000,-0.000,0.000,0.000,110.273
fd6a9d7b-c199-4499-9c2e-6ff6489f7df3,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4503294228100865,2.450329422810086,8.06810240776551,90.0,90.0,120.00000000000001,1e-08,negative,736.755,426.682,108.739,-0.000,-0.000,-0.000,426.682,736.754,108.739,0.000,0.000,-0.000,108.739,108.739,522.504,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,32.544,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,32.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,155.036
d7f6435e-7f8b-432d-bdbd-9fb3b4040f7b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,5.358039224142376,17.505547151767512,90.0,90.0,120.00000000000001,1e-08,negative,44.162,19.540,17.197,-0.000,-0.000,-0.000,19.540,44.162,17.197,0.000,0.000,-0.000,17.197,17.197,46.594,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.915,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.311
fd6a9d7b-c199-4499-9c2e-6ff6489f7df3,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4503294228100865,2.450329422810086,8.06810240776551,90.0,90.0,120.00000000000001,1e-08,positive,736.756,426.684,108.740,0.000,0.000,-0.000,426.684,736.756,108.741,0.000,0.000,-0.000,108.739,108.739,522.504,-0.000,-0.000,0.000,0.000,0.000,0.001,32.544,-0.000,-0.000,0.001,0.001,0.001,-0.000,32.544,-0.000,0.000,0.000,0.000,0.000,0.000,155.036
d7f6435e-7f8b-432d-bdbd-9fb3b4040f7b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,5.358039224142376,17.505547151767512,90.0,90.0,120.00000000000001,1e-08,positive,44.162,19.540,17.197,0.000,0.000,-0.000,19.540,44.162,17.197,0.000,0.000,-0.000,17.197,17.197,46.594,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.915,0.000,-0.000,0.000,0.000,-0.000,0.000,9.915,0.000,0.000,-0.000,0.000,0.000,-0.000,12.311
7b1a6d1f-3203-4c37-94a2-fa4046e4959f,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4503294228100865,2.450329422810086,8.06810240776551,90.0,90.0,120.00000000000001,1e-07,negative,736.756,426.683,108.739,-0.000,-0.000,-0.000,426.683,736.756,108.739,-0.000,-0.000,-0.000,108.739,108.739,522.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.544,0.000,0.002,0.001,0.000,-0.000,-0.000,-497.927
ddbaeb76-75fc-4b82-986e-862920e84a02,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,5.358039224142376,17.505547151767512,90.0,90.0,120.00000000000001,1e-07,negative,44.162,19.540,17.197,-0.000,-0.000,-0.000,19.540,44.162,17.197,-0.000,-0.000,-0.000,17.197,17.197,46.594,0.000,0.000,0.000,0.000,-0.000,0.000,9.915,0.000,-0.000,-0.000,0.000,0.000,-0.000,9.915,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.311
7b1a6d1f-3203-4c37-94a2-fa4046e4959f,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4503294228100865,2.450329422810086,8.06810240776551,90.0,90.0,120.00000000000001,1e-07,positive,736.755,426.683,108.740,0.000,0.000,0.000,426.683,736.755,108.740,-0.000,-0.000,0.000,108.740,108.740,522.505,0.000,0.000,0.000,-0.000,-0.000,0.000,32.544,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.544,0.000,-0.002,-0.001,-0.000,0.000,0.000,-497.927
ddbaeb76-75fc-4b82-986e-862920e84a02,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,5.358039224142376,17.505547151767512,90.0,90.0,120.00000000000001,1e-07,positive,44.162,19.540,17.197,0.000,0.000,0.000,19.540,44.162,17.197,0.000,0.000,-0.000,17.197,17.197,46.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.915,0.000,0.000,0.000,-0.000,-0.000,0.000,9.915,0.000,0.000,-0.000,-0.000,0.000,0.000,12.311
72e7eebf-8947-4dee-b215-0adfd3249a7c,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4503294228100865,2.450329422810086,8.06810240776551,90.0,90.0,120.00000000000001,1e-06,negative,736.760,426.681,108.735,0.000,0.000,-0.000,426.682,736.759,108.735,-0.000,-0.000,-0.000,108.736,108.736,522.502,0.000,0.000,-0.000,0.000,0.000,0.000,32.544,-0.000,-0.000,0.000,0.000,0.000,0.000,32.544,-0.000,0.001,0.002,-0.000,-0.000,-0.000,155.036
dd169b46-0068-46ba-aa17-d0012a42c757,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,5.358039224142376,17.505547151767512,90.0,90.0,120.00000000000001,1e-06,negative,44.162,19.540,17.197,-0.000,-0.000,-0.000,19.540,44.162,17.197,0.000,0.000,0.000,17.197,17.197,46.594,-0.000,-0.000,0.000,0.000,-0.000,0.000,9.915,-0.000,0.000,-0.000,0.000,0.000,-0.000,9.915,-0.000,-0.000,0.000,0.000,0.000,0.000,12.311
72e7eebf-8947-4dee-b215-0adfd3249a7c,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4503294228100865,2.450329422810086,8.06810240776551,90.0,90.0,120.00000000000001,1e-06,positive,736.751,426.685,108.745,0.000,0.000,0.000,426.684,736.752,108.745,-0.000,-0.000,-0.000,108.743,108.743,522.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.544,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.544,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,155.036
dd169b46-0068-46ba-aa17-d0012a42c757,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,5.358039224142376,17.505547151767512,90.0,90.0,120.00000000000001,1e-06,positive,44.162,19.540,17.197,0.000,0.000,-0.000,19.540,44.162,17.197,0.000,0.000,-0.000,17.197,17.197,46.594,0.000,0.000,0.000,-0.000,0.000,-0.000,9.915,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.915,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.311
42707039-eddd-42e5-a09a-669d02240ee5,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.432026574043202,2.432026574043202,3.61989720249696,90.0,90.0,120.00000000000001,1e-08,negative,559.251,414.819,16.007,-0.000,-0.000,0.000,414.820,559.252,16.008,-0.000,-0.000,0.000,16.006,16.006,261.811,0.000,0.000,0.000,-0.001,-0.001,-0.001,105.071,-0.000,0.000,-0.001,-0.001,-0.000,-0.000,105.071,0.000,-0.001,-0.001,-0.001,0.000,0.000,72.216
42707039-eddd-42e5-a09a-669d02240ee5,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.432026574043202,2.432026574043202,3.61989720249696,90.0,90.0,120.00000000000001,1e-08,positive,559.252,414.820,16.009,0.000,-0.000,-0.000,414.821,559.253,16.009,0.000,0.000,-0.000,16.009,16.009,261.814,0.000,0.000,-0.000,0.001,0.001,0.001,105.072,0.000,0.000,0.001,0.001,0.000,0.000,105.072,0.000,0.001,0.001,0.001,-0.000,0.000,72.216
1658518b-e75f-4939-8946-9035cbe17e54,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.432026574043202,2.432026574043202,3.61989720249696,90.0,90.0,120.00000000000001,1e-07,negative,559.255,414.821,16.009,-0.000,-0.000,0.000,414.821,559.255,16.009,-0.000,-0.000,0.000,16.009,16.009,261.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.072,-0.000,-0.000,-0.000,0.000,0.000,-0.000,105.072,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.216
1658518b-e75f-4939-8946-9035cbe17e54,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.432026574043202,2.432026574043202,3.61989720249696,90.0,90.0,120.00000000000001,1e-07,positive,559.250,414.819,16.009,-0.000,-0.000,-0.000,414.819,559.250,16.009,-0.000,-0.000,-0.000,16.009,16.009,261.813,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.072,0.000,-0.000,0.000,-0.000,-0.000,0.000,105.072,0.000,-0.000,-0.000,0.000,0.000,0.000,72.216
22bb152c-5cf5-42d8-88f8-5c0becb72973,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.432026574043202,2.432026574043202,3.61989720249696,90.0,90.0,120.00000000000001,1e-06,negative,559.276,414.829,16.008,0.000,0.000,0.000,414.830,559.276,16.008,0.000,0.000,0.000,16.013,16.013,261.820,0.000,0.000,0.000,0.001,0.001,0.000,105.072,-0.000,0.000,0.001,0.001,0.000,0.000,105.072,0.000,0.003,0.004,-0.001,-0.000,-0.000,72.216
22bb152c-5cf5-42d8-88f8-5c0becb72973,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.432026574043202,2.432026574043202,3.61989720249696,90.0,90.0,120.00000000000001,1e-06,positive,559.228,414.811,16.009,0.000,0.000,-0.000,414.811,559.228,16.009,0.000,0.000,-0.000,16.005,16.005,261.808,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,105.072,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,105.072,0.000,-0.003,-0.004,0.001,0.000,0.000,72.216
106ddfb9-7af5-4ecb-922a-0817f3cb6ba4,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,3.3199869981275114,3.3199869981275114,3.3199869981275114,90.0,90.0,90.0,1e-08,negative,471.604,444.029,444.029,-0.000,-0.000,-0.000,444.029,471.604,444.029,-0.000,-0.000,-0.000,444.030,444.030,471.604,-0.000,-0.000,-0.000,-0.002,-0.002,-0.001,118.916,0.000,-0.000,-0.002,-0.002,-0.002,0.000,118.916,-0.000,-0.002,-0.002,-0.002,0.000,0.000,118.915
1be6e5b5-d0c8-4e45-998d-620308675301,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A4--C--dc,A4--C--dc,12.019435190266208,12.019435190266208,12.019435190266208,90.0,90.0,90.0,1e-08,negative,2.051,2.124,2.124,0.000,0.000,0.000,2.124,2.051,2.124,0.000,0.000,0.000,2.124,2.124,2.051,0.000,0.000,0.000,0.000,0.000,0.000,1.396,0.000,0.000,0.000,0.000,0.000,0.000,1.396,0.000,0.000,0.000,0.000,0.000,0.000,1.396
