calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8a9c316-5097-46f5-93a0-0e91d1c4f33d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1008395,mp-1008395,4.3851195266559735,4.3851195266559735,2.600200520177542,90.0,90.0,90.0,1e-06,positive,771.739,225.951,16.382,-0.000,-0.000,-0.000,225.951,771.739,16.382,-0.000,0.000,-0.000,16.396,16.396,1130.631,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,510.968,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,510.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,407.683
2673667a-302c-4736-ad00-45bcc1f4e8c9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1018088,mp-1018088,4.64832923859397,4.64832923859397,4.64832923859397,90.0,90.0,90.0,1e-08,negative,140.404,42.757,42.757,-0.000,-0.000,0.000,42.757,140.404,42.757,0.000,-0.000,-0.000,42.757,42.757,140.404,-0.000,0.000,-0.000,0.000,-0.000,0.000,99.608,-0.000,-0.000,-0.000,0.000,0.000,-0.000,99.608,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.608
2673667a-302c-4736-ad00-45bcc1f4e8c9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1018088,mp-1018088,4.64832923859397,4.64832923859397,4.64832923859397,90.0,90.0,90.0,1e-08,positive,140.404,42.757,42.757,0.000,0.000,0.000,42.757,140.404,42.757,-0.000,-0.000,0.000,42.757,42.757,140.404,0.000,-0.000,0.000,-0.000,0.000,-0.000,99.608,0.000,0.000,0.000,-0.000,-0.000,0.000,99.608,0.000,0.000,-0.000,-0.000,0.000,0.000,99.608
630120ff-bcd6-44d8-bede-a8fd2e88a950,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1018088,mp-1018088,4.64832923859397,4.64832923859397,4.64832923859397,90.0,90.0,90.0,1e-07,negative,140.404,42.757,42.757,-0.000,-0.000,-0.000,42.757,140.404,42.757,-0.000,-0.000,-0.000,42.757,42.757,140.404,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.608,-0.000,-0.000,-0.000,0.000,0.000,-0.000,99.608,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.608
630120ff-bcd6-44d8-bede-a8fd2e88a950,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1018088,mp-1018088,4.64832923859397,4.64832923859397,4.64832923859397,90.0,90.0,90.0,1e-07,positive,140.404,42.757,42.757,0.000,0.000,0.000,42.757,140.404,42.757,0.000,0.000,0.000,42.757,42.757,140.404,0.000,0.000,0.000,-0.000,0.000,-0.000,99.608,-0.000,0.000,0.000,-0.000,-0.000,0.000,99.608,0.000,0.000,-0.000,-0.000,0.000,0.000,99.608
88a70d03-bc5b-42ec-be91-695d96c215f9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1018088,mp-1018088,4.64832923859397,4.64832923859397,4.64832923859397,90.0,90.0,90.0,1e-06,negative,140.405,42.756,42.756,-0.000,-0.000,-0.000,42.756,140.405,42.756,-0.000,-0.000,-0.000,42.756,42.756,140.405,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.608,-0.000,-0.000,-0.000,0.000,0.000,-0.000,99.608,-0.000,-0.000,0.000,0.000,-0.000,0.000,99.608
88a70d03-bc5b-42ec-be91-695d96c215f9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1018088,mp-1018088,4.64832923859397,4.64832923859397,4.64832923859397,90.0,90.0,90.0,1e-06,positive,140.402,42.757,42.757,0.000,0.000,0.000,42.757,140.402,42.757,0.000,0.000,0.000,42.757,42.757,140.402,0.000,0.000,0.000,-0.000,0.000,-0.000,99.608,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.608,0.000,0.000,-0.000,-0.000,0.000,0.000,99.608
e4e3e697-2491-431b-9d82-66abcc9d6411,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.2331232520066,8.83224540131302,2.559902645229,90.0,90.0,90.0,1e-08,negative,1064.921,37.449,-20.303,-0.000,-0.000,0.000,29.950,1076.580,33.416,-0.000,-0.000,0.000,113.545,86.379,1089.304,-0.000,-0.000,0.000,101.041,24.472,-76.839,476.275,-0.000,0.000,115.793,3.875,-48.037,-0.000,485.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,457.037
f5e1439d-9892-42d4-b232-e698f6df772e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.196306558322731,8.83490374909682,2.5709634936891,90.0,90.0,90.0,1e-08,negative,2206.424,-726.017,-392.752,0.000,0.000,-0.000,1345.548,148.413,-383.137,0.000,-0.000,0.000,-25.205,22.878,1242.715,0.000,-0.000,-0.000,0.000,0.000,-0.000,565.304,-0.000,-0.000,1169.549,-1002.367,-233.724,0.000,499.531,0.000,1216.312,-824.051,-434.207,0.000,-0.000,434.899
e4e3e697-2491-431b-9d82-66abcc9d6411,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.2331232520066,8.83224540131302,2.559902645229,90.0,90.0,90.0,1e-08,positive,798.229,119.525,73.615,0.000,0.000,0.000,29.950,1076.580,33.416,0.000,0.000,-0.000,-55.842,58.350,1186.283,-0.000,-0.000,-0.000,-101.041,-24.472,76.839,476.275,0.000,-0.000,-115.793,-3.875,48.037,0.000,485.511,0.000,0.000,0.000,-0.000,0.000,0.000,457.037
f5e1439d-9892-42d4-b232-e698f6df772e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.196306558322731,8.83490374909682,2.5709634936891,90.0,90.0,90.0,1e-08,positive,1128.557,42.561,-25.205,0.000,0.000,0.000,-1086.923,1798.114,483.452,-0.000,0.000,-0.000,-25.205,22.878,1242.715,0.000,0.000,0.000,-0.000,-0.000,0.000,565.304,0.000,0.000,-1169.549,1002.367,233.724,0.000,499.531,-0.000,-1216.312,824.051,434.207,-0.000,0.000,434.899
18a0dd0d-78fe-4cac-8f94-69f820dc4d46,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.2331232520066,8.83224540131302,2.559902645229,90.0,90.0,90.0,1e-07,negative,1064.922,37.449,-20.303,-0.000,-0.000,0.000,29.950,1076.580,33.416,-0.000,-0.000,0.000,22.174,58.455,1172.982,-0.000,-0.000,0.000,0.000,0.000,0.000,558.219,-0.000,0.000,0.000,0.000,0.000,-0.000,514.536,0.000,7.624,1.847,-5.798,-0.000,-0.000,430.346
a821d9f8-6c3b-4a0b-a085-ba1fb3886caa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.196306558322731,8.83490374909682,2.5709634936891,90.0,90.0,90.0,1e-07,negative,1077.333,33.998,-0.640,-0.000,-0.000,0.000,42.561,1088.054,22.878,0.000,0.000,-0.000,-25.205,22.878,1242.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,565.304,-0.000,-0.000,117.193,-79.398,-41.836,0.000,494.624,0.000,-0.000,0.000,0.000,0.000,-0.000,461.369
18a0dd0d-78fe-4cac-8f94-69f820dc4d46,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.2331232520066,8.83224540131302,2.559902645229,90.0,90.0,90.0,1e-07,positive,906.597,119.465,29.494,-0.000,0.000,0.000,84.463,970.810,78.353,0.000,0.000,-0.000,9.898,55.383,1182.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,558.219,0.000,-0.000,-0.000,-0.000,-0.000,0.000,514.536,-0.000,-7.624,-1.847,5.798,0.000,0.000,430.346
a821d9f8-6c3b-4a0b-a085-ba1fb3886caa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.196306558322731,8.83490374909682,2.5709634936891,90.0,90.0,90.0,1e-07,positive,1128.556,42.561,-25.205,-0.000,0.000,0.000,42.561,1088.053,22.878,-0.000,0.000,-0.000,-25.205,22.878,1242.715,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,565.304,0.000,0.000,-117.193,79.398,41.836,-0.000,494.624,-0.000,0.000,-0.000,-0.000,0.000,0.000,461.369
b8019bfb-5810-4eae-8bd8-66cdd5e163a6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.2331232520066,8.83224540131302,2.559902645229,90.0,90.0,90.0,1e-06,negative,921.995,125.721,19.216,-0.000,-0.000,-0.000,115.591,965.992,60.528,-0.000,-0.000,0.000,13.076,60.986,1177.778,-0.000,-0.000,0.000,0.639,0.155,-0.485,506.418,-0.000,-0.000,0.619,0.150,-0.470,-0.000,486.444,-0.000,0.825,-0.040,-0.249,0.000,-0.000,421.545
22c91de5-d16e-4297-a727-0e4bc3546121,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.196306558322731,8.83490374909682,2.5709634936891,90.0,90.0,90.0,1e-06,negative,968.074,130.484,20.690,0.000,-0.000,0.000,129.772,968.234,54.905,0.000,-0.000,0.000,40.985,42.869,1161.026,0.000,-0.000,0.000,10.445,-7.076,-3.728,515.638,-0.000,0.000,0.000,0.000,0.001,-0.000,524.726,0.000,12.093,-16.263,2.746,-0.000,-0.000,427.076
b8019bfb-5810-4eae-8bd8-66cdd5e163a6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.2331232520066,8.83224540131302,2.559902645229,90.0,90.0,90.0,1e-06,positive,935.937,97.018,43.421,0.000,0.000,0.000,110.689,965.162,66.942,0.000,0.000,-0.000,14.902,56.463,1179.070,-0.000,0.000,0.000,-0.639,-0.155,0.485,506.418,0.000,0.000,-0.619,-0.150,0.470,0.000,486.444,0.000,-0.825,0.040,0.249,-0.000,-0.000,421.545
22c91de5-d16e-4297-a727-0e4bc3546121,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1078845,mp-1078845,4.196306558322731,8.83490374909682,2.5709634936891,90.0,90.0,90.0,1e-06,positive,945.891,149.784,25.571,-0.000,0.000,0.000,42.561,1088.048,22.878,-0.000,0.000,0.000,22.888,56.297,1166.432,-0.000,0.000,0.000,-10.445,7.076,3.728,515.638,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,524.726,0.000,-12.093,16.263,-2.746,0.000,0.000,427.076
e25e7440-4cd6-4104-b4a5-383e6acead71,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1080826,mp-1080826,9.288562906566483,2.5552115603609002,4.2254587652214735,90.0,97.22438690407381,90.0,1e-08,negative,933.999,-5.002,40.132,-0.000,91.205,0.000,-2.233,1123.636,12.707,-0.000,-58.157,-0.000,244.415,-215.308,850.206,0.000,146.247,0.000,0.000,0.000,0.000,545.924,0.000,-45.031,209.275,-286.763,-142.362,-0.000,565.058,0.000,0.000,0.000,0.000,-47.959,-0.000,454.459
e25e7440-4cd6-4104-b4a5-383e6acead71,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1080826,mp-1080826,9.288562906566483,2.5552115603609002,4.2254587652214735,90.0,97.22438690407381,90.0,1e-08,positive,748.124,343.619,80.350,0.000,-115.820,0.000,-157.535,1324.347,178.473,0.000,-175.686,-0.000,37.794,286.808,975.536,0.000,-160.590,0.000,-0.000,-0.000,-0.000,545.924,-0.000,-45.031,39.028,-55.229,18.492,0.000,457.815,-0.000,-0.000,-0.000,-0.000,-47.959,-0.000,454.459
d9a09dbd-8f25-4b6f-aa18-2d72c5707d0d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1080826,mp-1080826,9.288562906566483,2.5552115603609002,4.2254587652214735,90.0,97.22438690407381,90.0,1e-07,negative,823.835,15.365,88.582,-0.000,78.736,-0.000,-2.233,1123.636,12.707,-0.000,-58.157,-0.000,78.275,30.882,967.275,-0.000,1.384,0.000,12.217,-29.843,-4.663,485.003,17.675,-5.388,26.049,-44.961,-11.273,-0.000,425.692,-0.000,-0.000,0.000,0.000,-47.959,-0.000,454.459
d9a09dbd-8f25-4b6f-aa18-2d72c5707d0d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1080826,mp-1080826,9.288562906566483,2.5552115603609002,4.2254587652214735,90.0,97.22438690407381,90.0,1e-07,positive,812.301,77.437,82.523,0.000,41.976,-0.000,7.818,1077.014,61.001,0.000,-29.446,-0.000,73.819,73.778,965.438,0.000,-24.134,0.000,-12.217,29.843,4.663,485.003,-17.675,-5.388,6.517,16.394,-10.492,-0.000,387.644,-0.000,0.000,-0.000,-0.000,-47.959,0.000,454.459
5765a358-74f1-4ff0-a4ef-1f2912e459f2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1080826,mp-1080826,9.288562906566483,2.5552115603609002,4.2254587652214735,90.0,97.22438690407381,90.0,1e-06,negative,815.283,43.998,87.924,-0.000,61.826,0.000,39.545,1045.734,38.060,-0.000,-14.861,-0.000,64.264,55.595,974.054,0.000,-13.781,0.000,0.360,-2.441,-0.088,484.754,1.517,-6.022,28.606,-17.818,-11.848,-0.000,410.965,0.000,1.262,-3.039,-0.495,-7.416,1.800,404.433
5765a358-74f1-4ff0-a4ef-1f2912e459f2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1080826,mp-1080826,9.288562906566483,2.5552115603609002,4.2254587652214735,90.0,97.22438690407381,90.0,1e-06,positive,814.083,50.275,87.136,0.000,58.104,-0.000,22.332,1055.956,49.540,0.000,-17.020,-0.000,61.496,62.554,973.756,0.000,-18.330,-0.000,-0.360,2.441,0.088,484.754,-1.517,-6.022,13.696,-7.350,-8.472,0.000,403.304,-0.000,-1.262,3.039,0.495,-7.416,-1.800,404.433
0e88f3eb-d548-44cb-931c-483e41291910,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1147718,mp-1147718,11.94182701814598,16.21142044621972,10.282298996007752,90.0,90.0,90.0,1e-08,negative,-153461544.534,-85271713.917,-87357364.011,843047.853,-487519.348,2393344.814,-152372474.622,-84769192.079,-86707362.658,834823.202,-604849.003,2373975.712,-150914610.428,-84883480.312,-85097027.097,1084202.459,-248448.595,2247063.710,-153557560.433,-85615909.996,-87201336.755,808329.327,-451854.993,2354735.947,-152630599.782,-84814244.472,-86344280.713,915594.580,-507909.622,2466413.953,-152725816.494,-85024479.726,-86415966.214,943591.836,-549578.246,2693980.265
0e88f3eb-d548-44cb-931c-483e41291910,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1147718,mp-1147718,11.94182701814598,16.21142044621972,10.282298996007752,90.0,90.0,90.0,1e-08,positive,150010198.398,83874333.667,85474694.691,-1359452.112,253029.742,-2558438.979,149954613.705,84226284.628,84985306.065,-1016421.225,24819.577,-2508388.395,151870374.501,84632504.632,87453597.011,-699663.262,839122.025,-2098014.152,152546737.030,84754202.244,86800785.251,-931312.116,585081.338,-2545964.107,152999752.716,85222548.840,87967775.318,-526944.219,300765.728,-2152227.701,152131348.658,84864472.960,86263738.191,-934710.819,567885.143,-2494689.390
6ccb868a-7c17-4867-af89-2e403369ab32,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1147718,mp-1147718,11.94182701814598,16.21142044621972,10.282298996007752,90.0,90.0,90.0,1e-07,negative,-15288732.197,-8503917.400,-8628026.740,77302.136,-34735.835,251477.297,-15481335.573,-8583809.204,-8793697.289,70788.877,-20486.945,207486.976,-15319912.015,-8520394.282,-8722812.706,79004.537,-63591.496,268970.848,-15419506.371,-8544964.902,-8797168.618,73876.482,-36447.129,202798.594,-15306893.495,-8505167.636,-8607091.491,84062.646,-52528.654,223134.889,-15370455.622,-8575743.760,-8738336.019,25301.177,-41412.354,205664.616
6ccb868a-7c17-4867-af89-2e403369ab32,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1147718,mp-1147718,11.94182701814598,16.21142044621972,10.282298996007752,90.0,90.0,90.0,1e-07,positive,15031517.428,8444528.594,8676759.775,-80090.911,12836.145,-224394.813,15530209.407,8593215.917,8704348.337,-62040.648,50148.866,-208130.234,15126367.548,8460127.633,8514674.366,-101979.786,-28320.798,-206572.762,15149719.313,8459596.081,8558846.805,-100316.038,40873.720,-236496.139,14973906.131,8396020.870,8491207.092,-120383.520,42613.356,-248328.215,15482275.611,8590801.746,8843896.822,-58442.801,27080.647,-223423.821
a5c09675-bd49-43ca-88c0-f86bee660774,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1147718,mp-1147718,11.94182701814598,16.21142044621972,10.282298996007752,90.0,90.0,90.0,1e-06,negative,-1535386.111,-852586.751,-868637.107,8051.051,-5196.096,22877.145,-1530488.082,-850175.896,-867033.430,9707.260,-5941.448,22884.888,-1534550.340,-850902.255,-868655.080,10619.205,-4519.839,23193.257,-1509228.826,-848023.199,-875001.182,4076.036,-6594.121,19936.697,-1504373.174,-840085.424,-846977.367,9838.307,-5637.704,21742.282,-1511364.782,-843586.670,-843466.289,9526.710,-1187.919,25318.296
a5c09675-bd49-43ca-88c0-f86bee660774,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1147718,mp-1147718,11.94182701814598,16.21142044621972,10.282298996007752,90.0,90.0,90.0,1e-06,positive,1497038.369,836487.382,852081.396,-9878.031,1548.487,-23438.651,1521780.104,845938.866,863293.704,-9612.016,7092.810,-24486.781,1525447.068,853589.051,874349.625,-5847.763,2877.209,-21717.968,1528785.049,855173.294,856423.632,-7557.021,2332.162,-23990.914,1525882.478,847651.754,857694.570,-9778.292,4223.045,-25447.377,1498862.649,843337.167,849292.788,-8287.591,1819.512,-25823.093
40cfe0fa-e5d0-4a64-ac73-fe1fd5bff0ed,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1188817,mp-1188817,5.481230496988018,5.481230496988018,5.481230496988018,90.0,90.0,90.0,1e-08,negative,462.916,77.939,77.939,-0.000,0.000,-0.000,77.939,462.915,77.939,-0.000,-0.000,-0.000,77.939,77.939,462.916,-0.000,-0.000,-0.000,0.027,0.027,0.027,273.321,0.000,-0.000,0.027,0.027,0.027,0.000,273.321,-0.000,0.027,0.027,0.027,0.000,0.000,273.321
40cfe0fa-e5d0-4a64-ac73-fe1fd5bff0ed,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1188817,mp-1188817,5.481230496988018,5.481230496988018,5.481230496988018,90.0,90.0,90.0,1e-08,positive,566.379,30.511,30.511,-0.000,0.000,0.000,30.511,566.380,30.511,-0.000,0.000,0.000,30.511,30.511,566.380,0.000,0.000,0.000,-0.027,-0.027,-0.027,273.321,-0.000,0.000,-0.027,-0.027,-0.027,0.000,273.321,0.000,-0.027,-0.027,-0.027,0.000,-0.000,273.321
83021a33-5e41-4ba9-bb06-a0c39785e524,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,mp-1188817,mp-1188817,5.481230496988018,5.481230496988018,5.481230496988018,90.0,90.0,90.0,1e-07,negative,462.897,77.928,77.928,-0.000,0.000,-0.000,77.928,462.897,77.928,-0.000,0.000,-0.000,77.928,77.928,462.897,-0.000,0.000,-0.000,0.002,0.002,0.002,275.986,0.000,-0.000,0.002,0.002,0.002,-0.000,275.986,-0.000,0.002,0.002,0.002,-0.000,-0.000,275.986
