,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
54,540.0,6.262286416842537e-05,8.64218390981461e-05,8.067690317226861e-05,8.778732215205176e-05,3.993576018056379e-05,3.9179638256977074e-05,3.919256758358872e-05,3.8658003945029655e-05,3.882091251153571e-05,4.210581637941002e-05,3.717825750489552e-05,4.6212169681277266e-05,3.804831084191906e-05,4.224211746653676e-05,4.1605154089728314e-05,3.62723905635762e-05,2.897741033320779e-05,3.79885840795469e-05,4.2268096443585956e-05,6.526312269187204e-05,4.20829395070898e-05
55,550.0,6.256608537512828e-05,8.475391829170156e-05,8.149458949089147e-05,8.885701192409773e-05,4.0438646051691346e-05,3.966903062342101e-05,3.968737271061532e-05,3.9142361812344664e-05,3.931317473194976e-05,4.265596689113777e-05,3.7654210503858684e-05,4.651759034928783e-05,3.8419135405415964e-05,4.2465241502704974e-05,4.2029433661614485e-05,3.661854682175495e-05,2.879657618286741e-05,3.8461952800635465e-05,4.281648431606833e-05,6.617091734919926e-05,4.263398411430766e-05
56,560.0,6.249956477005269e-05,8.308458709747025e-05,8.231123393784481e-05,8.993955222672979e-05,4.093059249403123e-05,4.014754549488773e-05,4.017149922802814e-05,3.9616158300294e-05,3.9794668440527226e-05,4.319527297308734e-05,3.81202511039684e-05,4.681123916229813e-05,3.87798185344549e-05,4.267659056215147e-05,4.244403471975552e-05,3.6954794322935225e-05,2.8608009406577013e-05,3.8924845980846325e-05,4.3353909020323e-05,6.709050754128123e-05,4.3174190301529137e-05
57,570.0,6.241441071969437e-05,8.138099229188584e-05,8.312779304164274e-05,9.103624689256715e-05,4.141200139876872e-05,4.0615612790020085e-05,4.0645309307307985e-05,4.0079793003960336e-05,4.026581108811026e-05,4.37239987582987e-05,3.8576725391448736e-05,4.7094257892567036e-05,3.91309327477395e-05,4.287668687677526e-05,4.2849589593132714e-05,3.7281590979331286e-05,2.8410826987095605e-05,3.9377684763846774e-05,4.388064909937343e-05,6.802304395994247e-05,4.3703801755928614e-05
58,580.0,6.22838280291025e-05,7.969871454597749e-05,8.394515330166282e-05,9.214840945910653e-05,4.188324044080271e-05,4.107365457878099e-05,4.110920192681562e-05,4.053367280231049e-05,4.0726992668175614e-05,4.424242200755788e-05,3.902401233914894e-05,4.736705422687516e-05,3.947295792772984e-05,4.3066274248831846e-05,4.324656461783528e-05,3.7599536082194054e-05,2.8206291455175922e-05,3.982087795967039e-05,4.439701357752585e-05,6.89699316611298e-05,4.422312527171362e-05
59,590.0,6.211825494715175e-05,7.809410441526966e-05,8.476412826930302e-05,9.3277409110082e-05,4.234468729893827e-05,4.1522092008521726e-05,4.1563580968569024e-05,4.097818594790686e-05,4.1178604143248155e-05,4.47508329669807e-05,3.946260279423187e-05,4.762972163940776e-05,3.98063487556419e-05,4.324582478019146e-05,4.363539807629584e-05,3.790905150544783e-05,2.7995023827109755e-05,4.025482543583177e-05,4.490331846503987e-05,6.993248585472185e-05,4.473244738243661e-05
60,600.0,6.192749518570034e-05,7.64395739977116e-05,8.558556122350686e-05,9.442454544777793e-05,4.279672615714808e-05,4.196131890578429e-05,4.200878305119579e-05,4.141370084168209e-05,4.162101694293033e-05,4.5249503761671226e-05,3.989295034354201e-05,4.7883123340493345e-05,4.013156395065607e-05,4.341550689925928e-05,4.401664902499339e-05,3.821068550075765e-05,2.7777638593930626e-05,4.067991686540747e-05,4.539981847610322e-05,7.091195047504238e-05,4.52320263330053e-05
61,610.0,6.171224572048477e-05,7.618123126807645e-05,8.641021238786854e-05,9.559108841421803e-05,4.3239717379669805e-05,4.239173057761152e-05,4.2445189153521416e-05,4.184058079148934e-05,4.205459756392207e-05,4.573874385735132e-05,4.031539066403613e-05,4.8127765907483745e-05,4.044893329233505e-05,4.357612687494575e-05,4.4390777380129636e-05,3.850482223241713e-05,2.7554998608572994e-05,4.109652572485326e-05,4.58868048225136e-05,7.190964216421389e-05,4.5722153491873536e-05
62,620.0,6.147379214593508e-05,7.281763978539524e-05,8.723884940573845e-05,9.677843801675561e-05,4.367402670728573e-05,4.281370510616439e-05,4.287315732016915e-05,4.225919143297821e-05,4.247971881799259e-05,4.6218846472797445e-05,4.0730307367691274e-05,4.836384096384998e-05,4.0759015461021265e-05,4.3728054714250666e-05,4.4758208629694176e-05,3.879175691793968e-05,2.732628857644698e-05,4.1505021131291314e-05,4.636462389320085e-05,7.29269584156129e-05,4.6203109718784484e-05
63,630.0,6.121747871338727e-05,6.958742936639663e-05,8.807220541860362e-05,9.79879294346146e-05,4.409999461146758e-05,4.322760958644868e-05,4.3293020219556146e-05,4.266988331215224e-05,4.2896729502176396e-05,4.669007169760564e-05,4.113803601831839e-05,4.859180908164363e-05,4.1062111001479134e-05,4.3871652361889884e-05,4.5119428088474404e-05,3.907203168696179e-05,2.7094263410417764e-05,4.190576182280822e-05,4.683354678324456e-05,7.39652643436228e-05,4.6675212855198626e-05
64,640.0,6.093806489361464e-05,6.95357192593411e-05,8.891098140523139e-05,9.922091009770387e-05,4.4517952465173166e-05,4.363379870660712e-05,4.370512656847216e-05,4.307299443197198e-05,4.330595779159502e-05,4.71527252447024e-05,4.1538938291273137e-05,4.881223986704223e-05,4.13584958570793e-05,4.4007630633977534e-05,4.5474709842903395e-05,3.9345875475049535e-05,2.6858627539758974e-05,4.22990801129038e-05,4.7293831093667135e-05,7.50259172510369e-05,4.713870072830618e-05
65,650.0,6.063054455636568e-05,6.790901317168614e-05,8.975590603363429e-05,0.00010047881181818407,4.4928238353660405e-05,4.4032618492556135e-05,4.410979117697886e-05,4.346885082776733e-05,4.3707751797872105e-05,4.760704822028488e-05,4.193336019449061e-05,4.902541975559057e-05,4.1648716708681164e-05,4.413583219745678e-05,4.582451843563499e-05,3.961382852397712e-05,2.6618863323543163e-05,4.2685314178341656e-05,4.7745822479872e-05,7.611041372808695e-05,4.7593876466924425e-05
66,660.0,6.030996468029452e-05,6.621637498329739e-05,9.060764150850853e-05,0.00010176303864442458,4.5331183039386785e-05,4.4424395333935395e-05,4.4507338476501865e-05,4.385775341837099e-05,4.4102424156830575e-05,4.8053357223417705e-05,4.232171950722658e-05,4.9231518733372354e-05,4.1933070882899946e-05,4.4256734370658323e-05,4.616920854588628e-05,3.987608556230391e-05,2.6375236958363437e-05,4.306478844840461e-05,4.8189768710337594e-05,7.722019875891621e-05,4.804099923539564e-05
67,670.0,5.997797434313718e-05,6.457135367169384e-05,9.14668767333735e-05,0.00010307508051810347,4.5727078671212216e-05,4.480944156154617e-05,4.489806800337724e-05,4.424002103875932e-05,4.449026073666897e-05,4.8491933218570576e-05,4.270429818490696e-05,4.943091084262063e-05,4.221170610089674e-05,4.437077009104621e-05,4.650910274161196e-05,4.013298938117866e-05,2.612917364072375e-05,4.343780366366701e-05,4.862595357666177e-05,7.835679765198044e-05,4.848036251825101e-05
68,680.0,5.965516357053459e-05,6.323856769136564e-05,9.23342750940168e-05,0.00010441643129151625,4.611621306958443e-05,4.518807815123109e-05,4.528227082366131e-05,4.461595791015949e-05,4.487158487397101e-05,4.892301417181661e-05,4.308132979752645e-05,4.9624101307538894e-05,4.248498179968294e-05,4.447811574741876e-05,4.6844534739116506e-05,4.038490295609934e-05,2.5881312666760987e-05,4.3804659853392496e-05,4.905467524460071e-05,7.952180193679288e-05,4.891223998477407e-05
69,690.0,5.9303393456649095e-05,6.13791536974413e-05,9.321047741081972e-05,0.00010578861658133472,4.649890096812961e-05,4.556059638968405e-05,4.566024230968413e-05,4.498582490168782e-05,4.5246687976754166e-05,4.9346883751495e-05,4.345319246785481e-05,4.981115485079606e-05,4.275330551915451e-05,4.457941265559839e-05,4.717575263461114e-05,4.063195847259852e-05,2.5630823654376335e-05,4.416564441379337e-05,4.947617045368702e-05,8.071686541348219e-05,4.933686458030553e-05
70,700.0,5.890113500172375e-05,5.9548424703318e-05,9.409616192333432e-05,0.00010719331270503605,4.687542305820544e-05,4.592728395219183e-05,4.60322562824397e-05,4.534991553028049e-05,4.5615834034617373e-05,4.976379480415049e-05,4.382014860903223e-05,4.999258860252465e-05,4.301682660866438e-05,4.467482682866543e-05,4.7503174724418143e-05,4.087462218501366e-05,2.537912418715752e-05,4.452102714314347e-05,4.989071485069166e-05,8.194368364697971e-05,4.975450504238994e-05
71,710.0,5.8521143889974925e-05,5.826665526261415e-05,9.499197182116152e-05,0.00010863213271957208,4.724603412732053e-05,4.6288414215172905e-05,4.6398574864900974e-05,4.570849615765571e-05,4.5979290050401965e-05,5.01739967544744e-05,4.4182491385474646e-05,5.016825925646678e-05,4.3275868280730994e-05,4.476424588411543e-05,4.782707755762699e-05,4.111306144538224e-05,2.5126589697224218e-05,4.4871087564874505e-05,5.029857409512193e-05,8.320401791710981e-05,5.0165424071764146e-05
72,720.0,5.812915942624839e-05,5.673094979308316e-05,9.589853602480665e-05,0.00011010677811634457,4.76110079948013e-05,4.664424470768564e-05,4.675946435405021e-05,4.606180931080931e-05,4.6337318342298195e-05,5.057773345987375e-05,4.454056176762259e-05,5.0338692521339487e-05,4.353074736799612e-05,4.484823184209722e-05,4.8147639271454096e-05,4.1347491605782425e-05,2.487092326609431e-05,4.521607035411364e-05,5.069999209225808e-05,8.449970348614125e-05,5.0569862168627646e-05
73,730.0,5.767705361241445e-05,5.52268087525806e-05,9.68165240647334e-05,0.00011161909278391006,4.797058989111076e-05,4.6995040562114567e-05,4.7115165818171685e-05,4.641010942464431e-05,4.6690173478800425e-05,5.0975251815344e-05,4.48945115474178e-05,5.0504362226753864e-05,4.378154875315339e-05,4.4927014731414404e-05,4.846517815045234e-05,4.157820796158735e-05,2.46144210237667e-05,4.5556221871895506e-05,5.1095205992088626e-05,8.583267813912648e-05,5.096806501742794e-05
74,740.0,5.725120124406543e-05,5.374877100252098e-05,9.774656735652245e-05,0.00011317087117684902,4.8325023785594956e-05,4.734104279616705e-05,4.746591377055166e-05,4.6753633902024734e-05,4.703809398035612e-05,5.136679038403819e-05,4.524458247868699e-05,5.066508174458994e-05,4.402849216522526e-05,4.5000588079408015e-05,4.8779931432270513e-05,4.180539317092631e-05,2.435981664435073e-05,4.589179106113101e-05,5.148446027173945e-05,8.720496332560044e-05,5.136026759498533e-05
75,750.0,5.684006984418949e-05,5.229566299465705e-05,9.868932545202917e-05,0.00011476412903571052,4.867455114893712e-05,4.768248469271173e-05,4.7811954804242554e-05,4.709261346809792e-05,4.7381315658662436e-05,5.1752593040481464e-05,4.5591179779372654e-05,5.082103260941418e-05,4.427191652548654e-05,4.506949086627697e-05,4.909212691854305e-05,4.202932937530505e-05,2.41035401948847e-05,4.622299038111309e-05,5.1867978967362914e-05,8.861869741735343e-05,5.174666422803327e-05
76,760.0,5.64284198512927e-05,5.087789586212034e-05,9.964545664385696e-05,0.00011640089103680379,4.9019384079814414e-05,4.8019593725615597e-05,4.8153491426877346e-05,4.742726301085994e-05,4.77200469341273e-05,5.213283408192853e-05,4.593439636250006e-05,5.097245929254313e-05,4.451203959096366e-05,4.513374498689529e-05,4.9402045398134754e-05,4.225020000149787e-05,2.384569120233746e-05,4.655004396033156e-05,5.224599700420951e-05,9.007612602257227e-05,5.2127524962399666e-05
77,770.0,5.5969290842000195e-05,4.9483933185730127e-05,0.00010061560678098205,0.00011808323923238268,4.935975326780985e-05,4.835259154144678e-05,4.8490749414710794e-05,4.775779368682965e-05,4.8054504797525996e-05,5.250776571284496e-05,4.627447689575735e-05,5.1119789489318785e-05,4.474890706367856e-05,4.5193466985984495e-05,4.97098099607323e-05,4.246809283163155e-05,2.3588871544504116e-05,4.687316325417067e-05,5.261873767740086e-05,9.157956427220276e-05,5.250305028771512e-05
78,780.0,5.54946960294691e-05,4.8115630522605857e-05,0.00010160048508517194,0.0001198133892901455,4.969587603891834e-05,4.8681690224404436e-05,4.882394311565694e-05,4.808441296416816e-05,4.8384909176079437e-05,5.28775842092059e-05,4.661166945727261e-05,5.126314031409768e-05,4.4982815310742466e-05,4.5249041699179123e-05,5.001575119696765e-05,4.268330837298893e-05,2.3331658187259053e-05,4.71925531000397e-05,5.298640318971519e-05,9.313150388156836e-05,5.2873429427665065e-05
79,790.0,5.5043866373379527e-05,4.678350947485379e-05,0.00010260074993873702,0.00012159377806608434,5.002794613466776e-05,4.900707341283377e-05,4.915325782254608e-05,4.8407321473607336e-05,4.871145120095588e-05,5.324250699529833e-05,4.694619837730399e-05,5.1402494876988306e-05,4.5213870218287684e-05,4.530052074334384e-05,5.03200056302431e-05,4.2895988823701165e-05,2.307562441565247e-05,4.7508410203008835e-05,5.33491812977584e-05,9.473454554000384e-05,5.3238896612434926e-05
80,800.0,5.4592018644165356e-05,4.5477887243190035e-05,0.00010361707404640241,0.0001234268066159539,5.0356155432992185e-05,4.93289470649608e-05,4.947888866161622e-05,4.872670604712298e-05,4.903432054528558e-05,5.3602729647685634e-05,4.7278314454549385e-05,5.153807613056085e-05,4.544238234471936e-05,4.534813652277314e-05,5.062271718148817e-05,4.31062718045266e-05,2.281954075180151e-05,4.782092094000605e-05,5.3707288212182865e-05,9.639145943027664e-05,5.359962099428606e-05
81,810.0,5.4163308944273704e-05,4.420223888429316e-05,0.00010465015997740246,0.00012531511361571094,5.068070247512808e-05,4.964750573642588e-05,4.980102583325572e-05,4.9042747608178105e-05,4.935370379378854e-05,5.395841315336318e-05,4.760813635881347e-05,5.1670176977720536e-05,4.566838530343957e-05,4.539191083289246e-05,5.092422663624202e-05,4.331442852677234e-05,2.2563278218872607e-05,4.8130263282453214e-05,5.406093345484583e-05,9.810517327503765e-05,5.39558046796748e-05
82,820.0,5.3670991191799576e-05,4.2957940350471815e-05,0.00010570076431812142,0.0001272613800605167,5.100176316098799e-05,4.996292176857445e-05,5.0119843226913816e-05,4.935562160646556e-05,4.966977484710431e-05,5.4309796062354875e-05,4.793583987588295e-05,5.179869989528939e-05,4.589208391996885e-05,4.543175321338666e-05,5.122457030375143e-05,4.352051018256621e-05,2.230845014072875e-05,4.8436610254421305e-05,5.4410282337926336e-05,9.987881899434503e-05,5.430764528547705e-05
83,830.0,5.3174468845866044e-05,4.17459348746302e-05,0.00010676961722531901,0.00012926841273372768,5.131951936591288e-05,5.0275362055344136e-05,5.043550913246681e-05,4.9665492675652316e-05,4.9982716553732985e-05,5.465702704152349e-05,4.826172176241662e-05,5.192390939456059e-05,4.611369374794671e-05,4.5468418964635404e-05,5.1523912823555555e-05,4.3724719970742885e-05,2.205511564761129e-05,4.874013532753492e-05,5.475552617832787e-05,0.00010171565035112737,5.465532649936023e-05
84,840.0,5.2702859211103786e-05,4.0556667285219264e-05,0.00010785742049893321,0.00013133939976524026,5.1634133339204574e-05,5.058499773059291e-05,5.074820527524846e-05,4.997253749841884e-05,5.0292679710332316e-05,5.500028114097624e-05,4.858592177675088e-05,5.20458470050361e-05,4.6333191853203814e-05,4.550189001856664e-05,5.1822499784572776e-05,4.392715916711974e-05,2.1804148398758837e-05,4.904099542618111e-05,5.50968333114109e-05,0.00010361921474285903,5.499900557479299e-05
85,850.0,5.224018640469825e-05,3.939946616850778e-05,0.00010896497769432938,0.0001334775442701515,5.1945754904021535e-05,5.089199281106277e-05,5.105807772149747e-05,5.027690389793779e-05,5.059982713506812e-05,5.533972502871139e-05,4.89084970035073e-05,5.2164705200816684e-05,4.655080222756406e-05,4.5531831974415496e-05,5.2120572973043756e-05,4.412793986435572e-05,2.1549658847218325e-05,4.9339342889108826e-05,5.5434371167517895e-05,0.00010559322803488395,5.5338852805172296e-05
86,860.0,5.173780785088843e-05,3.827949387710847e-05,0.00011009305721953703,0.00013568632124295201,5.225456749209794e-05,5.119649190347144e-05,5.1365277239921464e-05,5.057874023327957e-05,5.090432511498164e-05,5.5675534835111025e-05,4.922978297494149e-05,5.2280798407207475e-05,4.6766673783167754e-05,4.5558533948823056e-05,5.2418132084471655e-05,4.4327329985326286e-05,2.1298052362537336e-05,4.9635336685157356e-05,5.5768324165450266e-05,0.00010764169951991275,5.5675054730233676e-05
87,870.0,5.124092842651752e-05,3.718444329774776e-05,0.0001112425009353379,0.00013796917890903236,5.256072203099925e-05,5.149865155654191e-05,5.166996459061403e-05,5.087820406478686e-05,5.120630787815259e-05,5.600787255063481e-05,4.954990300320171e-05,5.2394013154466543e-05,4.698107410301589e-05,4.5582616970807375e-05,5.271534044346236e-05,4.452533187133123e-05,2.105175635336811e-05,4.992911801193861e-05,5.609883785101724e-05,0.00010976879689247723,5.6007745800122717e-05
88,880.0,5.0770369484362536e-05,3.611827078905331e-05,0.00011241412259759492,0.00014032985882079396,5.2864347801531526e-05,5.179861653544666e-05,5.1972272853149115e-05,5.117542458106259e-05,5.150591848202009e-05,5.633688207825429e-05,4.9868964503834185e-05,5.250427373065066e-05,4.719386954080216e-05,4.5603622490717464e-05,5.301246191441555e-05,4.47219921844951e-05,2.0804968753547494e-05,5.0220817109482266e-05,5.6426055620672874e-05,0.00011197913122377575,5.633708124523345e-05
89,890.0,5.026461698254021e-05,3.508270416026591e-05,0.00011360878233869825,0.00014277289103761185,5.316559172370619e-05,5.209652172269849e-05,5.2272346357283386e-05,5.14705474165798e-05,5.18032950246009e-05,5.666271694140251e-05,5.01872335326344e-05,5.261199498384798e-05,4.740526695746739e-05,4.562174688215846e-05,5.330957823668129e-05,4.4917598417627405e-05,2.0557943292985057e-05,5.0510576479206354e-05,5.675014618769444e-05,0.0001142776468718645,5.6663232681387466e-05
90,900.0,4.982168188028779e-05,3.40751909995003e-05,0.00011482742552806549,0.00014530230392310588,5.3464594314096974e-05,5.2392494484618185e-05,5.257032252208671e-05,5.1763700994304615e-05,5.2098573674192916e-05,5.6985519076622625e-05,5.0504787278360054e-05,5.271732554174888e-05,4.761544974124788e-05,4.56374024061658e-05,5.360679384196524e-05,4.511224108961675e-05,2.031528434156894e-05,5.079852626992838e-05,5.707125151283281e-05,0.00011666938386063343,5.69863394426016e-05
91,910.0,4.932492843009303e-05,3.309543024301795e-05,0.00011607083990624277,0.00014792275592390549,5.376148074432156e-05,5.2686670389143466e-05,5.286632312756678e-05,5.205500777994445e-05,5.23918811143197e-05,5.7305431398851606e-05,5.082170012787936e-05,5.282000095516918e-05,4.782448162060822e-05,4.565025915796028e-05,5.3904231065837075e-05,4.530597309509937e-05,2.0071391006494623e-05,5.108478968253119e-05,5.7389504202628944e-05,0.00011916008107155205,5.730652193826654e-05
92,920.0,4.882051903724658e-05,3.214446311273457e-05,0.00011734004967197977,0.00015063930779880938,5.405638528202201e-05,5.297917467231026e-05,5.316047211716702e-05,5.234459312679968e-05,5.2683337930312026e-05,5.7622592939920516e-05,5.1138249635e-05,5.292030261204088e-05,4.8032495631227415e-05,4.566060602492722e-05,5.4202064670535346e-05,4.549882400162629e-05,1.9828345674222716e-05,5.1369486177434624e-05,5.7705046783533994e-05,0.00012175578641051015,5.7623934289721415e-05
93,930.0,4.826478426859569e-05,3.122085637113151e-05,0.00011863612607992044,0.00015345701494869375,5.434943592436643e-05,5.3270119061834925e-05,5.345289517168291e-05,5.26325791102904e-05,5.297307041624876e-05,5.7937132369586115e-05,5.145454902794865e-05,5.301835619893677e-05,4.82395113378334e-05,4.566871551652369e-05,5.4500458472180654e-05,4.569096021582625e-05,1.9592249908845152e-05,5.16527349871562e-05,5.801801035588719e-05,0.00012446281946320296,5.7938702079973416e-05
94,940.0,4.772281263873574e-05,3.032421853682043e-05,0.0001199598949711994,0.00015638175280126374,5.464074026283294e-05,5.355963119482399e-05,5.374370761981429e-05,5.2919077577553715e-05,5.32611900337492e-05,5.8249180086500946e-05,5.1770696864791025e-05,5.311411589312987e-05,4.8445742121254905e-05,4.5674383753963885e-05,5.479950416982251e-05,4.588256388740752e-05,1.935307835418691e-05,5.193464658797844e-05,5.832852107655628e-05,0.0001272882465698866,5.825095950217786e-05
95,950.0,4.74014019183334e-05,2.945343327858438e-05,0.00012131253773607596,0.0001594193440518936,5.4930415782455826e-05,5.3847815114353396e-05,5.403301914070559e-05,5.32041984262643e-05,5.3547797925384465e-05,5.8558847700259384e-05,5.208684736505298e-05,5.320790730824411e-05,4.86511832083282e-05,4.567778780533972e-05,5.509928187607357e-05,4.607370479984465e-05,1.9115895439498583e-05,5.2215330584331564e-05,5.8636693758873285e-05,0.00013023972882147126,5.856083318724471e-05
96,960.0,4.69543929904425e-05,2.8609689674606995e-05,0.0001226951590223683,0.0001625763294735882,5.521857491251641e-05,5.4134774355720984e-05,5.432094526801126e-05,5.348804908927019e-05,5.3833019043697694e-05,5.8866269058941836e-05,5.2403128614046015e-05,5.329949124169274e-05,4.88560057664209e-05,4.567900584210345e-05,5.539991661168564e-05,4.6264367688766996e-05,1.888393862975673e-05,5.249489613736448e-05,5.894266016511297e-05,0.00013332505257602185,5.886842320324169e-05
97,970.0,4.645084334805123e-05,2.778881389989532e-05,0.00012410874088764046,0.00016586007590595954,5.5505322433834255e-05,5.44206252811399e-05,5.460758761958781e-05,5.377073164824219e-05,5.411695123434606e-05,5.917156617024696e-05,5.2719739927352646e-05,5.33888902183055e-05,4.906027864968693e-05,4.567807094898236e-05,5.570162885868254e-05,4.645460260493062e-05,1.865265207282544e-05,5.277343984555611e-05,5.9246540583167526e-05,0.0001365533732199471,5.9173867757169266e-05
98,980.0,4.5901648919651425e-05,2.6993002693799892e-05,0.00012555465590920474,0.0001692775777169473,5.5790767346479956e-05,5.4705464155484425e-05,5.4893041556917756e-05,5.405235366402732e-05,5.4399686438423375e-05,5.9474833093891805e-05,5.303671724271085e-05,5.3476724730869997e-05,4.926401691804574e-05,4.567515772124799e-05,5.600443792761513e-05,4.664468463226764e-05,1.842346106206514e-05,5.305106065552677e-05,5.954844107502143e-05,0.0001399343689743509,5.94772705260692e-05
99,990.0,4.543494116680235e-05,2.6224257547082658e-05,0.00012703410246666294,0.00017283666757683027,5.6075020993138e-05,5.498938732649365e-05,5.517742032939114e-05,5.4333003735328605e-05,5.468133156605276e-05,5.9776189132127255e-05,5.3354191594941726e-05,5.356248174757592e-05,4.946738108021894e-05,4.567026156358711e-05,5.6308437672988865e-05,4.683455567700793e-05,1.81945587992527e-05,5.332786148992959e-05,5.984846299354811e-05,0.00014347808181883027,5.977873818236557e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,
