,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
76,760.0,20.117420094874635,17.80151745093494,17.303861813671706,18.83421864387718,23.121691034159685,24.369871026784903,25.4090961623077,25.991871530714512,25.696198360459825,24.584441054322085,25.758887004387756,19.72658269362252,21.508773910397277,19.791056054721818,20.960509240412467,21.16100339697877,20.255636925241117,24.917449715445688,24.33889612140851,20.85827643169676,24.56706678266394
77,770.0,20.128737875958784,17.81045251791683,17.321196230277575,18.85631082619105,23.133067523528876,24.381616968374843,25.421377585765423,26.004244903471438,25.708506762049122,24.597307363465394,25.77076589631222,19.73665512453879,21.518375675378273,19.799996643192245,20.970899089445457,21.169969057730874,20.260441524562033,24.929091994879208,24.351661217771078,20.877227551821672,24.579922777455913
78,780.0,20.139951918563874,17.819144075783026,17.338717467049342,18.878750929123765,23.144527884265464,24.39344931411274,25.43375019531346,26.01670963797615,25.720906551690508,24.610272047366237,25.782737578608852,19.746761366726318,21.528032386262453,19.80895266461415,20.981358428581306,21.178984361202502,20.265195344292273,24.94081982342277,24.364523194881045,20.896514979744907,24.592877201096996
79,790.0,20.15109108615416,17.82760010496842,17.356428672385714,18.901549368878705,23.15607127530319,24.40536725523513,25.4462131052205,26.029264867675465,25.733396836597723,24.623333998117317,25.794801425146574,19.756900744512617,21.537743505474975,19.81792336569501,20.991887057504222,21.188048840141192,20.269897936779454,24.952632414156714,24.37748098676166,20.916150029140617,24.60592897259822
80,800.0,20.162135797864355,17.83582482975152,17.37433311901024,18.924717145105056,23.167696897994492,24.417370026607628,25.45876548078083,26.041909777819573,25.745976773775322,24.636492208019085,25.806956935905013,19.767072446512415,21.54750848105548,19.826907909584506,21.002484666079766,21.197162007327357,20.274550155326928,24.964529021350305,24.390533567935954,20.93614461909405,24.6190770512695
81,810.0,20.173104920021824,17.843822817578353,17.3924342236117,18.948265716945315,23.179403998223588,24.42945691830529,25.471406533674216,26.054643597328454,25.75864556615526,24.64974566274319,25.81920361364919,19.777275882205153,21.557326907854417,19.835905632229174,21.013151114331414,21.20632345268064,20.279151055249333,24.976508949529403,24.403679975081303,20.956511339834176,24.632320436581765
82,820.0,20.183988640147323,17.85159956812735,17.41073553948819,18.97220722652785,23.191191867546188,24.441627258657416,25.484135524276684,26.067465604018867,25.771402465043344,24.663093431230998,25.831541019231306,19.787510353411832,21.56719824728228,19.84491570277946,21.023886235473523,21.21553280295749,20.28370143787297,24.98857154038265,24.41691928231968,20.977263462618748,24.645658184675167
83,830.0,20.19477081355224,17.859160176566515,17.429240784688993,18.996554302434156,23.20305983172458,24.45388042051771,25.496951751219218,26.080375116700285,25.784246761313916,24.676534614233532,25.84396874593009,19.79777522841458,21.577122181292076,19.853937418484158,21.034689905101956,21.224789668908233,20.288201014093257,25.00071618353973,24.43025060452077,20.998415025841766,24.659089389832175
84,840.0,20.205465564376816,17.866510514880282,17.447953806830373,19.021320314969564,23.21500726511384,24.466215812493406,25.50985455913466,26.093371497605602,25.79717779899179,24.690068351625023,25.85648650780836,19.80806991115531,21.587098263366883,19.862970245672287,21.045562026052345,21.23409376265171,20.292650610265927,25.012942306184073,24.443673106850056,21.019980811432674,24.672613196310728
85,850.0,20.216068529690922,17.873652299016513,17.46687861050078,19.046519278292365,23.22703356733653,24.478632889944734,25.52284333793339,26.10645415641277,25.81019494532342,24.703693828248117,25.86909397054789,19.8183937839358,21.597126164599885,19.87201347223537,21.05650257777318,21.243444737237866,20.297050293399465,25.02524937532439,24.457185984174505,21.041976503953578,24.686228773646747
86,860.0,20.22658738814404,17.880594762061538,17.48601936759403,19.072165967372776,23.239138180970567,24.4911311406746,25.535917505511097,26.11962253134036,25.82329762704291,24.717410264097996,25.8817908779072,19.828746324541168,21.607205534342324,19.88106642924051,21.06751156563558,21.252842351689242,20.30139850045448,25.037636893380363,24.47078848136125,21.064418615898408,24.699935347919123
87,870.0,20.236998115526262,17.88734150137078,17.505380397116348,19.098275919057322,23.251320589627245,24.503710089887743,25.54907652757832,26.13287610847285,25.836485296082376,24.731216928971968,25.894577069506337,19.839127037721017,21.617336107251695,19.89012851703248,21.078588969851953,21.262286372358854,20.305697898365374,25.05010440606446,24.484479881466758,21.087324700337863,24.71373217869332
88,880.0,20.247326639584145,17.89389737877764,17.524966213498022,19.124865436315385,23.263580304937868,24.516369301229833,25.56231990310115,26.146214407409293,25.849757447454117,24.745113121013596,25.90745235354926,19.849535354200917,21.627517647733615,19.899199311434348,21.089734865507854,21.271776558830695,20.30994791254931,25.062651485762398,24.49825949869599,21.11071322113915,24.727618556511853
89,890.0,20.257557400617507,17.900267433990745,17.544781471125205,19.15195171239022,23.275916869634226,24.529108370133258,25.575647164873587,26.159636980942583,25.86311360607975,24.7590981793702,25.920416625942416,19.859970746474282,21.637749832178866,19.908278028497804,21.10094934517881,21.28131269685914,20.31414885499951,25.075277742795365,24.512126684528422,21.134603886858212,24.741593815805707
90,900.0,20.267691406859022,17.906457174513168,17.564831038684684,19.1795530266152,23.288329862803586,24.541926925770696,25.58905788483943,26.173143424121857,25.876553337541928,24.773171476450838,25.933469833598647,19.870432807826774,21.648032513876682,19.917364319855864,21.112232519707554,21.290894667981043,20.318300254953435,25.087982820445696,24.526080834150356,21.15901747713433,24.75565733025772
91,910.0,20.277752810091915,17.912470752957663,17.585119957685357,19.20768837724987,23.30081889180158,24.554824625555266,25.602551665394436,26.18673335634833,25.890076236489552,24.78733242008539,25.94661191348913,19.880921067973997,21.658365448262092,19.926457563904513,21.12358452710336,21.30052229632465,20.322404295939844,25.100766393882644,24.540121367086616,21.183976077501285,24.769808501640643
92,920.0,20.28769538098064,17.91831359303886,17.605653431551495,19.236378110609007,23.313383593327156,24.567801164800894,25.61612814022409,26.20040643629378,25.903681933466384,24.80158045200203,25.959842852198683,19.891435013222775,21.66874851588294,19.93555727889371,21.13500553133331,21.31019548578242,20.326458233409753,25.113628167887732,24.554247742116946,21.20950316327059,24.784046761743838
93,930.0,20.297561926463295,17.92399024436434,17.626436922648676,19.265643470912636,23.32602363671655,24.580856262139758,25.6297869747094,26.214162348641622,25.917370085068352,24.815915047578443,25.973162731974348,19.901974283179744,21.679181529630558,19.944662956440492,21.146495745835793,21.31991407300161,20.330465096743538,25.126567877383355,24.568459447380484,21.235623672241687,24.798371587281284
94,940.0,20.307288529931824,17.929505639539197,17.647476075413397,19.295507073371247,23.338738717867436,24.593989667595412,25.643527866552727,26.228000815766276,25.93114038687679,24.83033571110171,25.98657159970275,19.91253841245493,21.689664378346812,19.953774221666325,21.15805540559787,21.329678032696705,20.33442462446852,25.13958528692188,24.58275600480987,21.262364075176723,24.81278247101312
95,950.0,20.31694434497759,17.93486420930975,17.668776710178943,19.325992775259095,23.35152855592345,24.60720116246387,25.65735053998941,26.241921580839094,25.9449925529871,24.844841981507326,26.000069590391217,19.923127020639058,21.70019696737396,19.962890483263298,21.16968476474428,21.339487279302272,20.33833577100443,25.152680186928247,24.597136963415412,21.289752653062884,24.82727895501839
96,960.0,20.3265495628248,17.940070506066185,17.690344958241475,19.357125815198916,23.36439290132209,24.620490547968974,25.671254748809265,26.255924423823743,25.95892633124485,24.859433417456355,26.013656832827458,19.93373977037102,21.71077918351314,19.97201143517584,21.181384094159476,21.34934181744644,20.34220033446876,25.165852397142725,24.611601900559247,21.317819507420946,24.84186059384068
97,970.0,20.33603276090384,17.945129406308133,17.712187103935182,19.388932984542965,23.377331525517594,24.6338576564707,25.685240276472836,26.27000914432841,25.972941500497974,24.874109623431423,26.027333530485866,19.944376184405158,21.721411006433623,19.981136515803815,21.19315370299501,21.35924155529738,20.346018588258637,25.17910176308417,24.626150429154286,21.346596641195546,24.856526978270274
98,980.0,20.34544208026675,17.950043983295814,17.73430970303819,19.421442813129953,23.39034422780142,24.64730234670401,25.69930692898782,26.284175576065675,25.98703785941675,24.88887021792653,26.04109991792205,19.955035932582653,21.732092353045942,19.990265430604044,21.20499395779766,21.36918651901432,20.34979047858464,25.19242815338791,24.64078218497541,21.376118502983363,24.871277730646973
99,990.0,20.35471054769351,17.954819918020032,17.756719606986227,19.454685280446462,23.40343083057694,24.66082449877184,25.713454538937572,26.298423575408506,26.00121523471829,24.903714851473556,26.054956219546586,19.965718783676383,21.74282320974052,19.999397686332465,21.21690517835231,21.379176734617932,20.353516859708705,25.205831463764678,24.655496832473975,21.406421714272263,24.886112492548566
100,1000.0,,,,,,,,,,,,,,,,,,,,,
